﻿ID,TRL_TITL,TRIAL_ID,ENTRYNO,ENTRY,COUNTRY,LOCATION,DESCRIPTION,LONGITUDE,LATITUDE,AEZONE,YEAR,YIELD,YIELD2,DY_SK,PL_HT,E_HT,ASI,P_ASP,P_HARV,E_HARV,E_ASP,GWT,1000GWT,HUSK,RL,RLPER,SL,SLPER,E_ROT,RUST,BLIGHT,CURV,DIPLODIA,DM,ANTHESIS,STALK_ROT,STREAK,INSECT,MOIST,COBDAMCO,COBDAMRT,DEADHEART,SBDAMAT,BORERDMRAT,GLS,GTEXT,PLST
207,"Evt-Lsr-W (Late-Maturing, White-Grain Varieties)",M1301KBK,15,AFLATOXIN SYN-W4,KENYA,KIBOKO,,37.65,-2.27,Moist Savanna,2013,5703,,70.08,,,0.7,2.7,41.3,,2.5,,,2.0,0.3,,3.3,,2.0,,,,,,69.4,,,,10.7,,,,,,,,44.7
208,"Evt-Lsr-W (Late-Maturing, White-Grain Varieties)",M1301KBK,16,AFLATOXIN SYN-W5,KENYA,KIBOKO,,37.65,-2.27,Moist Savanna,2013,5653,,67.08,,,0.3,2.7,42.2,,2.2,,,0.6,-0.1,,8.8,,1.3,,,,,,66.7,,,,11.8,,,,,,,,46.0
209,"Evt-Lsr-W (Late-Maturing, White-Grain Varieties)",M1301KBK,17,TZL COMP3 C3 DT C2,KENYA,KIBOKO,,37.65,-2.27,Moist Savanna,2013,5327,,70.67,,,2.0,3.0,38.6,,2.5,,,2.0,0.0,,3.3,,2.7,,,,,,68.8,,,,13.2,,,,,,,,44.7
210,"Evt-Lsr-W (Late-Maturing, White-Grain Varieties)",M1301KBK,18,TZL COMP4 C3 DT C2,KENYA,KIBOKO,,37.65,-2.27,Moist Savanna,2013,2503,,74.12,,,0.0,3.0,40.0,,3.0,,,0.8,0.0,,3.6,,2.7,,,,,,74.1,,,,12.4,,,,,,,,46.0
211,"Evt-Lsr-W (Late-Maturing, White-Grain Varieties)",M1301KBK,19,TZB-SR,KENYA,KIBOKO,,37.65,-2.27,Moist Savanna,2013,4827,,71.46,,,2.0,2.7,35.2,,3.0,,,0.7,0.3,,3.3,,4.0,,,,,,69.3,,,,13.7,,,,,,,,40.7
212,"Evt-Lsr-W (Late-Maturing, White-Grain Varieties)",M1301KBK,20,Local Check,KENYA,KIBOKO,,37.65,-2.27,Moist Savanna,2013,8707,,69.50,,,2.0,1.7,44.5,,1.7,,,4.7,-0.2,,5.2,,3.0,,,,,,67.5,,,,16.2,,,,,,,,45.3
213,Single-Cross And Three-Way Cross Striga Resistant White And Yellow Hybrids,M1312KBK,1,0501-1STR,KENYA,KIBOKO,,37.65,-2.27,Moist Savanna,2013,5299,,69.10,195.0,103.1,0.1,2.7,18.6,,3.0,,,2.7,,,3.3,,0.7,,,,,,69.0,,,,14.5,,,,,,,,23.0
214,Single-Cross And Three-Way Cross Striga Resistant White And Yellow Hybrids,M1312KBK,2,0501-2STR,KENYA,KIBOKO,,37.65,-2.27,Moist Savanna,2013,4461,,71.19,189.8,98.8,1.4,3.0,19.1,,3.0,,,,,,2.7,,2.3,,,,,,69.9,,,,13.9,,,,,,,,22.3
215,Single-Cross And Three-Way Cross Striga Resistant White And Yellow Hybrids,M1312KBK,3,0502-5STR,KENYA,KIBOKO,,37.65,-2.27,Moist Savanna,2013,8378,,70.27,217.0,116.0,0.1,2.3,21.6,,2.0,,,1.3,,,2.7,,1.3,,,,,,70.0,,,,14.1,,,,,,,,23.0
216,Single-Cross And Three-Way Cross Striga Resistant White And Yellow Hybrids,M1312KBK,4,0804-6STR,KENYA,KIBOKO,,37.65,-2.27,Moist Savanna,2013,7116,,70.76,198.9,101.8,0.8,2.0,21.6,,2.0,,,2.0,0.0,,2.3,,1.3,,,,,,70.0,,,,14.2,,,,,,,,23.0
217,Single-Cross And Three-Way Cross Striga Resistant White And Yellow Hybrids,M1312KBK,5,0902-18STR,KENYA,KIBOKO,,37.65,-2.27,Moist Savanna,2013,5627,,70.64,200.5,118.3,0.3,2.3,19.9,,2.2,,,0.6,,,3.0,,1.0,,,,,,70.4,,,,14.3,,,,,,,,23.0
218,Single-Cross And Three-Way Cross Striga Resistant White And Yellow Hybrids,M1312KBK,6,0602-1STR,KENYA,KIBOKO,,37.65,-2.27,Moist Savanna,2013,8010,,71.10,215.3,114.2,0.6,1.5,22.4,,1.8,,,1.6,,,3.3,,0.3,,,,,,70.9,,,,14.2,,,,,,,,23.0
219,Single-Cross And Three-Way Cross Striga Resistant White And Yellow Hybrids,M1312KBK,7,0804-7STR,KENYA,KIBOKO,,37.65,-2.27,Moist Savanna,2013,6119,,71.30,205.0,113.2,1.8,3.0,21.2,,2.1,,,0.7,,,2.7,,2.3,,,,,,69.7,,,,15.3,,,,,,,,22.7
220,Single-Cross And Three-Way Cross Striga Resistant White And Yellow Hybrids,M1312KBK,8,1001-3STR,KENYA,KIBOKO,,37.65,-2.27,Moist Savanna,2013,4962,,68.29,194.7,100.8,0.6,2.0,19.1,,2.3,,,1.5,,,3.0,,0.3,,,,,,67.4,,,,15.1,,,,,,,,23.0
221,Single-Cross And Three-Way Cross Striga Resistant White And Yellow Hybrids,M1312KBK,9,0601-6STR,KENYA,KIBOKO,,37.65,-2.27,Moist Savanna,2013,5050,,68.50,184.8,94.4,1.0,2.3,20.8,,2.3,,,1.6,,,1.7,,1.0,,,,,,67.3,,,,14.4,,,,,,,,23.0
222,Single-Cross And Three-Way Cross Striga Resistant White And Yellow Hybrids,M1312KBK,10,1001-9STR,KENYA,KIBOKO,,37.65,-2.27,Moist Savanna,2013,1556,,74.12,173.5,95.9,0.0,4.2,16.7,,3.7,,,,,,3.7,,1.7,,,,,,74.2,,,,12.8,,,,,,,,23.0
223,Single-Cross And Three-Way Cross Striga Resistant White And Yellow Hybrids,M1312KBK,11,1109-21STR,KENYA,KIBOKO,,37.65,-2.27,Moist Savanna,2013,6528,,71.08,194.7,103.3,3.0,2.3,19.5,,3.0,,,0.3,,,2.3,,3.3,,,,,,68.1,,,,14.8,,,,,,,,23.0
224,Single-Cross And Three-Way Cross Striga Resistant White And Yellow Hybrids,M1312KBK,12,1113-1STR,KENYA,KIBOKO,,37.65,-2.27,Moist Savanna,2013,5594,,70.10,207.5,114.0,0.7,3.0,18.1,,3.0,,,0.7,,,2.3,,1.0,,,,,,69.6,,,,14.3,,,,,,,,23.0
225,Single-Cross And Three-Way Cross Striga Resistant White And Yellow Hybrids,M1312KBK,13,1113-2 STR,KENYA,KIBOKO,,37.65,-2.27,Moist Savanna,2013,6943,,72.46,210.4,114.4,2.1,2.3,20.5,,2.0,,,0.3,0.0,,1.7,,0.3,,,,,,70.3,,,,15.6,,,,,,,,22.7
226,Single-Cross And Three-Way Cross Striga Resistant White And Yellow Hybrids,M1312KBK,14,1113-3 STR,KENYA,KIBOKO,,37.65,-2.27,Moist Savanna,2013,7008,,67.98,189.8,106.1,0.1,3.0,23.1,,2.0,,,1.7,,,3.7,,1.3,,,,,,67.3,,,,14.5,,,,,,,,23.0
227,Single-Cross And Three-Way Cross Striga Resistant White And Yellow Hybrids,M1312KBK,15,1113-5 STR,KENYA,KIBOKO,,37.65,-2.27,Moist Savanna,2013,7274,,69.83,213.9,116.1,0.2,3.0,21.2,,2.5,,,0.1,,,4.7,,0.3,,,,,,70.0,,,,14.2,,,,,,,,23.0
228,Single-Cross And Three-Way Cross Striga Resistant White And Yellow Hybrids,M1312KBK,16,1113-13 STR,KENYA,KIBOKO,,37.65,-2.27,Moist Savanna,2013,7167,,70.33,212.8,122.2,0.4,3.0,21.5,,2.5,,,0.4,,,2.3,,1.0,,,,,,69.8,,,,14.3,,,,,,,,23.0
229,Single-Cross And Three-Way Cross Striga Resistant White And Yellow Hybrids,M1312KBK,17,1213-14 STR,KENYA,KIBOKO,,37.65,-2.27,Moist Savanna,2013,5372,,69.29,177.3,94.5,1.6,2.7,22.3,,2.5,,,0.7,0.0,,3.0,,2.3,,,,,,67.3,,,,13.0,,,,,,,,23.0
230,Single-Cross And Three-Way Cross Striga Resistant White And Yellow Hybrids,M1312KBK,18,9022-13,KENYA,KIBOKO,,37.65,-2.27,Moist Savanna,2013,5101,,70.94,183.0,103.8,0.3,2.3,21.3,,2.5,,,-0.1,0.0,,4.7,,1.3,,,,,,71.0,,,,15.1,,,,,,,,23.0
231,Single-Cross And Three-Way Cross Striga Resistant White And Yellow Hybrids,M1312KBK,19,8338-1,KENYA,KIBOKO,,37.65,-2.27,Moist Savanna,2013,7140,,69.69,193.4,90.6,2.3,2.3,22.1,,2.0,,,0.4,0.0,,2.0,,1.7,,,,,,67.3,,,,11.8,,,,,,,,22.7
232,Single-Cross And Three-Way Cross Striga Resistant White And Yellow Hybrids,M1312KBK,20,Oba Super I,KENYA,KIBOKO,,37.65,-2.27,Moist Savanna,2013,6714,,73.55,207.1,103.4,1.2,3.0,20.7,,2.0,,,-0.1,0.3,,3.0,,0.3,,,,,,71.9,,,,14.8,,,,,,,,23.0
233,Single-Cross And Three-Way Cross Striga Resistant White And Yellow Hybrids,M1312KBK,21,Check,KENYA,KIBOKO,,37.65,-2.27,Moist Savanna,2013,8363,,70.16,201.7,99.2,0.8,2.2,20.9,,1.8,,,1.0,0.0,,3.0,,0.0,,,,,,69.8,,,,15.1,,,,,,,,22.3
