SN,id,repeat_id,submissiondate,country_name,organizer_of_even,date_0f_event,form_filled_by,event_funded_by_repeat_test,type_of_funding_repeat_test,title_of_the_media,objective_of_the_media,subject_covered,type_of_media,specify_other_type_of_media,target_audience,specify_target_audience,geographical_coverage,to_reach_women,please_givereasons,to_reach_the_youth,please_give_reasons,was_there_a_feedback,if_yes_please,please_describe,please_describe_what,please_describe_what_you,any_specific,general_remark,instanceid,key_odk
68,818eb987-313d-448e-b0e6-289c0f6dc2f2_1,uuid:818eb987-313d-448e-b0e6-289c0f6dc2f2_1,5/23/2016 15:17,DR_Congo,N2 Africa,7/9/2014,Kajangu Dephonse/ PAD,NA,NA,Progress of activities in Murhesa,Give progress of activity in Murhesa,Historic I of Interassociation Overview N2 AFRICA activities Success story,Radio_shows,NA,farmers,NA,Regional_level,Good,NA,Good,NA,no,NA,Time sufficient,Interaction began late,Respect time,NA,NA,uuid:818eb987-313d-448e-b0e6-289c0f6dc2f2,uuid:818eb987-313d-448e-b0e6-289c0f6dc2f2
69,87234405-1e05-4667-9ff4-84d5251ce902_1,uuid:87234405-1e05-4667-9ff4-84d5251ce902_1,5/23/2016 15:17,DR_Congo,IITA / N2 AFRICA,7/23/2014,Isanda Godelive / RATESKA  ( Resaux des Agro_transformateurs du Sud-Kivu),N2 AFRICA,facilities and transport,Processing of agriculture products,Make known the processing activities exercised by IITA  though partners,Who's the group What doing Linkage with IITA,Radio_shows,NA,farmers,NA,Regional_level,Good,NA,Good,NA,no,NA,Interaction of interlocutor,Two guests were many for this show,Invited a single person who mastered the subject very well.,NA,NA,uuid:87234405-1e05-4667-9ff4-84d5251ce902,uuid:87234405-1e05-4667-9ff4-84d5251ce902
70,87234405-1e05-4667-9ff4-84d5251ce902_2,uuid:87234405-1e05-4667-9ff4-84d5251ce902_2,5/23/2016 15:17,DR_Congo,IITA / N2 AFRICA,7/23/2014,Isanda Godelive / RATESKA  ( Resaux des Agro_transformateurs du Sud-Kivu),Radio Maendeleo,Space,Processing of agriculture products,Make known the processing activities exercised by IITA  though partners,Who's the group What doing Linkage with IITA,Radio_shows,NA,farmers,NA,Regional_level,Good,NA,Good,NA,no,NA,Interaction of interlocutor,Two guests were many for this show,Invited a single person who mastered the subject very well.,NA,NA,uuid:87234405-1e05-4667-9ff4-84d5251ce902,uuid:87234405-1e05-4667-9ff4-84d5251ce902
71,87f00ff6-daf9-4ad7-ad2a-e99992914740_1,uuid:87f00ff6-daf9-4ad7-ad2a-e99992914740_1,6/22/2016 9:56,DR_Congo,IITA / N2 AFRICA,8/5/2015,Frederick Murhula / IITA - IKYA,IITA / N2 AFRICA,1. Facilities. 2. Transport,Processing of soybean,Learn audience how to process soybean in different recipesMake  known to listeners new soy processing technology is done at IITA,1. Soybean importance2. Soybean grain processing in milk3. Soybean grain processing in donuts 4. Soybean in processing on tofu,Radio_shows,NA,farmers others,Partners,Regional_level,Very_Good,Women was invited to listen to the radio show and the radio rebroadcast on an other listen by women on improved kitchen in the same radio,Very_Good,Youth are interest by kitchen topic because  they products by other youth  (IKYA),no,NA,Presentation is very clear and logic,Time is enough,To add time so that you can get involved questions for listeners,NA,The topic is interesting and inovative in the area,uuid:87f00ff6-daf9-4ad7-ad2a-e99992914740,uuid:87f00ff6-daf9-4ad7-ad2a-e99992914740
72,87f00ff6-daf9-4ad7-ad2a-e99992914740_2,uuid:87f00ff6-daf9-4ad7-ad2a-e99992914740_2,6/22/2016 9:56,DR_Congo,IITA / N2 AFRICA,8/5/2015,Frederick Murhula / IITA - IKYA,Radio Maendeleo,Space,Processing of soybean,Learn audience how to process soybean in different recipesMake  known to listeners new soy processing technology is done at IITA,1. Soybean importance2. Soybean grain processing in milk3. Soybean grain processing in donuts 4. Soybean in processing on tofu,Radio_shows,NA,farmers others,Partners,Regional_level,Very_Good,Women was invited to listen to the radio show and the radio rebroadcast on an other listen by women on improved kitchen in the same radio,Very_Good,Youth are interest by kitchen topic because  they products by other youth  (IKYA),no,NA,Presentation is very clear and logic,Time is enough,To add time so that you can get involved questions for listeners,NA,The topic is interesting and inovative in the area,uuid:87f00ff6-daf9-4ad7-ad2a-e99992914740,uuid:87f00ff6-daf9-4ad7-ad2a-e99992914740
73,8976e67d-7b5c-46c0-8e6d-af068b81eefd_1,uuid:8976e67d-7b5c-46c0-8e6d-af068b81eefd_1,3/21/2016 8:13,Ethiopia,EIAR-MARC and EBC,8/10/2015,Nekechewu Alemu,NA,NA,Farmers field day on N2Africa technologies,To promote N2Africa technologies in wide coverage,"Importance of N2Africa technologies package, awarness creation, opportunities etc",Radio_shows,NA,farmers male female,NA,Regional_level,Very_Good,Very good,Very_Good,Very good,yes,"Through phone, different community meeting through extension agents","Frequency of the event, besides news all the events were announced to wide community by consecutive three weeks",NA,NA,NA,NA,uuid:8976e67d-7b5c-46c0-8e6d-af068b81eefd,uuid:8976e67d-7b5c-46c0-8e6d-af068b81eefd
74,8abcef41-fd20-4ab9-95a7-24ce36d7f26b_1,uuid:8abcef41-fd20-4ab9-95a7-24ce36d7f26b_1,10/28/2015 15:38,Zimbabwe,Agritex  Hwedza,7/30/2014,Kahiya  Tarwireyi,Farmers,Prizes and exhibits,Agricultural show,To exhibit  different  crops  and livestock  being kept by farmers  and also creating  competition  among  farmers,Marketing of agricultural  products Advantages  of using fertilizers  and  lmproved  seedsEarly land preparation,Agricultural_shows,NA,farmers male female youth academics others,NA,Community_level,Excellent,So that women know how to better  grow  different  legumes  crops and also add value to their produce,Excellent,For  youth  to trained on life skills  at house hold level,yes,Question  were asked by farmers  and answers are provided,Judging  was done well in time,Farmers  dismissed late  at night when they were collecting their exhibits,Organise that farmers  collect  their  items early enough,How  to clearly follow  instructions  were when  preparing  for exhibits,NA,uuid:8abcef41-fd20-4ab9-95a7-24ce36d7f26b,uuid:8abcef41-fd20-4ab9-95a7-24ce36d7f26b
75,8abcef41-fd20-4ab9-95a7-24ce36d7f26b_2,uuid:8abcef41-fd20-4ab9-95a7-24ce36d7f26b_2,10/28/2015 15:38,Zimbabwe,Agritex  Hwedza,7/30/2014,Kahiya  Tarwireyi,N2Africa,Prizes,Agricultural show,To exhibit  different  crops  and livestock  being kept by farmers  and also creating  competition  among  farmers,Marketing of agricultural  products Advantages  of using fertilizers  and  lmproved  seedsEarly land preparation,Agricultural_shows,NA,farmers male female youth academics others,NA,Community_level,Excellent,So that women know how to better  grow  different  legumes  crops and also add value to their produce,Excellent,For  youth  to trained on life skills  at house hold level,yes,Question  were asked by farmers  and answers are provided,Judging  was done well in time,Farmers  dismissed late  at night when they were collecting their exhibits,Organise that farmers  collect  their  items early enough,How  to clearly follow  instructions  were when  preparing  for exhibits,NA,uuid:8abcef41-fd20-4ab9-95a7-24ce36d7f26b,uuid:8abcef41-fd20-4ab9-95a7-24ce36d7f26b
76,8d2ed913-7d15-433e-890e-b39c95b5ff7b_1,uuid:8d2ed913-7d15-433e-890e-b39c95b5ff7b_1,12/10/2015 10:38,Ghana,Urbanet,NA,NA,N2Africa,Cash,Time with small holder farmer's on inoculated technology,To reach 3000 farmer's on inoculated technologies though tadio,The soybean crop and nitrogen fixing capacity,Radio_shows,NA,farmers male female youth,NA,Community_level District_level Regional_level,Very_Good,The radio station has a alot of interesting programme for the women and this strategy has motivated alot of women to tune in to the radio,Very_Good,Most of the workers of the radio  station are the youth and they design programme to attract the peers,yes,"Yes, audience or listeners were encouraged to phone in the programme or send a text message to indicate they are listening. Several phones in call were received as well as text messages","The topics were well discussed to the understanding  of the listeners,  Resources persons were very knowledgeable in the topic, Several farmer's called in to ask questions and clarification,  Several texts messages to show people were listening",The event should cover two hours instead of one hour,Radio discussion will be planned for two hours,"Radio is an effective means of technology dissimination.  Because durring discussion people called from different  district like Yendi, Savelugu,  West Major using and Central Gonja District",More radio programmes should be planned for future campaign,uuid:8d2ed913-7d15-433e-890e-b39c95b5ff7b,uuid:8d2ed913-7d15-433e-890e-b39c95b5ff7b
77,8d2ed913-7d15-433e-890e-b39c95b5ff7b_2,uuid:8d2ed913-7d15-433e-890e-b39c95b5ff7b_2,12/10/2015 10:38,Ghana,Urbanet,NA,NA,N2Africa,Technical,Time with small holder farmer's on inoculated technology,To reach 3000 farmer's on inoculated technologies though tadio,The soybean crop and nitrogen fixing capacity,Radio_shows,NA,farmers male female youth,NA,Community_level District_level Regional_level,Very_Good,The radio station has a alot of interesting programme for the women and this strategy has motivated alot of women to tune in to the radio,Very_Good,Most of the workers of the radio  station are the youth and they design programme to attract the peers,yes,"Yes, audience or listeners were encouraged to phone in the programme or send a text message to indicate they are listening. Several phones in call were received as well as text messages","The topics were well discussed to the understanding  of the listeners,  Resources persons were very knowledgeable in the topic, Several farmer's called in to ask questions and clarification,  Several texts messages to show people were listening",The event should cover two hours instead of one hour,Radio discussion will be planned for two hours,"Radio is an effective means of technology dissimination.  Because durring discussion people called from different  district like Yendi, Savelugu,  West Major using and Central Gonja District",More radio programmes should be planned for future campaign,uuid:8d2ed913-7d15-433e-890e-b39c95b5ff7b,uuid:8d2ed913-7d15-433e-890e-b39c95b5ff7b
78,8dde07a2-5335-46e2-b787-0407173f74aa_1,uuid:8dde07a2-5335-46e2-b787-0407173f74aa_1,12/16/2015 16:02,Tanzania,IITA ( N2AFRICA) AND ACTN),6/23/2015,Deogratias Ngotio ACTN - RUDI  CONSORTIUM,N2Africa and ACTN,fund,Farmers field day,"To create awareness and experience sharing amongst farmers, farmers organization, policy makers and practionares on ISFM/CA and Rhizobia","Importance of using Rhizobia and legumes in agricultural production, crop rotation, conservation action agriculture and ISFM",Agricultural_shows,NA,farmers male female youth,NA,District_level,Excellent,Participation of women especially youth,Excellent,Most of the participants attended the field day were youth,yes,"During the event, participants got time to ask questions and explained if the technology is valuable",The overall event went very well,NA,To invite  more stakeholders across the Southern highlands,Farmers needs more knowledge on weed control ( using herbicides),NA,uuid:8dde07a2-5335-46e2-b787-0407173f74aa,uuid:8dde07a2-5335-46e2-b787-0407173f74aa
79,8dde07a2-5335-46e2-b787-0407173f74aa_2,uuid:8dde07a2-5335-46e2-b787-0407173f74aa_2,12/16/2015 16:02,Tanzania,IITA ( N2AFRICA) AND ACTN),6/23/2015,Deogratias Ngotio ACTN - RUDI  CONSORTIUM,NA,NA,Farmers field day,"To create awareness and experience sharing amongst farmers, farmers organization, policy makers and practionares on ISFM/CA and Rhizobia","Importance of using Rhizobia and legumes in agricultural production, crop rotation, conservation action agriculture and ISFM",Agricultural_shows,NA,farmers male female youth,NA,District_level,Excellent,Participation of women especially youth,Excellent,Most of the participants attended the field day were youth,yes,"During the event, participants got time to ask questions and explained if the technology is valuable",The overall event went very well,NA,To invite  more stakeholders across the Southern highlands,Farmers needs more knowledge on weed control ( using herbicides),NA,uuid:8dde07a2-5335-46e2-b787-0407173f74aa,uuid:8dde07a2-5335-46e2-b787-0407173f74aa
80,8ea478b1-9dea-4b67-b654-9099f3a88c5b_1,uuid:8ea478b1-9dea-4b67-b654-9099f3a88c5b_1,10/28/2015 15:37,Zimbabwe,CADS and Agritex,8/23/2014,Muranganwa Angela ( CADS  ),Farmers,Food prizes,Agricultural show,To create competition  among farmers Marketing  of agricultural produce,Importance of  agricultural  showGroup moulting  and its lmportance  Benefits  of buying  inputs easily,Radio_shows Newspaper_articles,NA,farmers male female youth academics others,NA,Community_level,Excellent,Women  are the  main  actors  in agricultural  activities,Excellent,Youth were tough about  agriculture  and its  lmportance,yes,NA,All invited  guest  attended the show  in time,Nothing,NA,NA,These was exchange of retained seeds from farmers  in different  location,uuid:8ea478b1-9dea-4b67-b654-9099f3a88c5b,uuid:8ea478b1-9dea-4b67-b654-9099f3a88c5b
81,8ea478b1-9dea-4b67-b654-9099f3a88c5b_2,uuid:8ea478b1-9dea-4b67-b654-9099f3a88c5b_2,10/28/2015 15:37,Zimbabwe,CADS and Agritex,8/23/2014,Muranganwa Angela ( CADS  ),N2Africa,Prizes,Agricultural show,To create competition  among farmers Marketing  of agricultural produce,Importance of  agricultural  showGroup moulting  and its lmportance  Benefits  of buying  inputs easily,Radio_shows Newspaper_articles,NA,farmers male female youth academics others,NA,Community_level,Excellent,Women  are the  main  actors  in agricultural  activities,Excellent,Youth were tough about  agriculture  and its  lmportance,yes,NA,All invited  guest  attended the show  in time,Nothing,NA,NA,These was exchange of retained seeds from farmers  in different  location,uuid:8ea478b1-9dea-4b67-b654-9099f3a88c5b,uuid:8ea478b1-9dea-4b67-b654-9099f3a88c5b
82,90a0e361-881b-48b3-9b32-4990ce9d877d_1,uuid:90a0e361-881b-48b3-9b32-4990ce9d877d_1,11/15/2016 8:20,Rwanda,DRD,7/18/2016,Hakizimana Rwisebura Jacques,NA,NA,Field day,To evaluate the technology of staking system using different methods and different fertilizer,"DAP, organic manure and Rhizobium",Radio_shows,NA,farmers male female others,NA,Community_level,Very_Good,They were over 50% in the field day and they were more active,Excellent,They were over 60% male and female,yes,They were over 60% male and female,"The information was captured by many different audiences, in the next season will see if there is an adoption for neighbouring farmers",Nothing,More community mobilizations before the event,Farmers like to interact with journalists,"The site was new, it will be necessary to make more effort in sensitization",uuid:90a0e361-881b-48b3-9b32-4990ce9d877d,uuid:90a0e361-881b-48b3-9b32-4990ce9d877d
83,973ccd95-4153-4987-8bd9-599c5632500f_1,uuid:973ccd95-4153-4987-8bd9-599c5632500f_1,1/8/2016 10:30,Malawi,CADECOM,7/23/2015,Kumbukani Munthali,N2Africa,Cash,Food Fair,To publicise how farmers are lessons learned during food processing & utilization training workshops,Legume Food processing & utilization,Radio_shows Newspaper_articles others,NA,farmers male female,NA,Community_level,Very_Good,The majority of the trained farmers were women,Good,"Indirectly, though",yes,Interviews were conducted and the responses were very impressive,Communication to the media houses and postive responses from almost all of them was good,One media house did not respond to the invitation on time. Update from media houses on when their articles/interviews would be published/aired was not timely.,Emphasise on timely updates between N2Africa and,N/a,NA,uuid:973ccd95-4153-4987-8bd9-599c5632500f,uuid:973ccd95-4153-4987-8bd9-599c5632500f
84,9758a2ff-b528-4bd0-92d9-edfd661b1b9f_1,uuid:9758a2ff-b528-4bd0-92d9-edfd661b1b9f_1,12/17/2015 22:48,Rwanda,COCOF,8/28/2015,Nzigiye Cyrille,"OXFAM,AGRI PRODUCTS, IFDC",Open day,Agri-finance and seeds for fair farmers,Exhibition on soybean production from seed to it's transformation Exhition on Rhizobium technologies,Expo sale of soybean productsDemonstration on  technologies for the production of pulses Presentation of 3 varieties  of soybean and it's productionPresentation of Rhizobium from soybean and bushBean with technics of useDemonstration of soybean trans,Agricultural_shows others,NA,farmers male female youth,NA,Community_level District_level,NA,NA,Good,NA,yes,Farmers asked for an installation soybean trialsSome cooperatives hoped to be in partnership with COCOF,COCOF was involved financially  in the preparation of open day and the exhibition of their products,Lack of documentaries movies to maximise the message Lack of enough time for expo saleUnfavourable environment for products to be exhibited,"Use of documentary movie, radio and RTV (Rwanda televison)Increase hours for exhibition Choose a favorable location for expo sale",There are still many farmers who don't know technologies of pulses Many people don't know agricultural of soybean and it's role for human diet,"Many farmers don't know technologies of soybean from seed to it's transformation Open days are not enough for the media, it is recommended  to add also radio shows and study trip",uuid:9758a2ff-b528-4bd0-92d9-edfd661b1b9f,uuid:9758a2ff-b528-4bd0-92d9-edfd661b1b9f
85,98133f09-a7f7-4a7c-aa53-3a56b83cdaaa_1,uuid:98133f09-a7f7-4a7c-aa53-3a56b83cdaaa_1,11/12/2015 10:00,Uganda,WVU,5/27/2015,Connetie Ayesiga,N2africa Uganda,Financial,"Legume technologies for increased production, productivity, nutrition and income",To create awareness on grain legume technologies promoted by N2africa cu,Cultivation of new. Bush bean varieties including iron enriched varieties . Use of TSP and manure to enhance productivityLinking farmers to input dealers and output markets,Radio_shows,NA,farmers male female youth academics others,NA,District_level,Excellent,Its a local radio station where the local community gets updates in what is happening around their community and beyond.,Excellent,Most of the youth prefer to listening to this local radio station,yes,"During the radio talk show, people were allowed to call in and ask questions. In the end time was not enough for all calls that were coming in.","A lot of questions were coming in, meaning there was learning taking place, and clarifications were bring given",NA,Take success legume farmers to talk about their talk show,It was very clear that farmers were not aware of the new high yielding bush bean varieties especially then it on enriched beans,The media is very good in reaching farmer and this should continue to follow up with the farmers.,uuid:98133f09-a7f7-4a7c-aa53-3a56b83cdaaa,uuid:98133f09-a7f7-4a7c-aa53-3a56b83cdaaa
86,9880bc59-0051-4291-a440-83656ea627ef_1,uuid:9880bc59-0051-4291-a440-83656ea627ef_1,6/7/2016 14:35,DR_Congo,IITA / N2 AFRICA,4/15/2015,Alain Nanka / PAD,IITA / N2 AFRICA,Facilities and transport,Business plan elaboration,Strengthen the capacity of famers in planning their agriculture activities to do their monitoring and facilitate to have a agriculture project to seek funding,Context Business Plan Steps  to  follow,Radio_shows,NA,farmers,NA,Regional_level,Good,NA,Poor,NA,no,NA,Respect of time,Some technical word were in french it did not facilitate the understanding,NA,NA,NA,uuid:9880bc59-0051-4291-a440-83656ea627ef,uuid:9880bc59-0051-4291-a440-83656ea627ef
87,9880bc59-0051-4291-a440-83656ea627ef_2,uuid:9880bc59-0051-4291-a440-83656ea627ef_2,6/7/2016 14:35,DR_Congo,IITA / N2 AFRICA,4/15/2015,Alain Nanka / PAD,Radio Maendeleo,Space,Business plan elaboration,Strengthen the capacity of famers in planning their agriculture activities to do their monitoring and facilitate to have a agriculture project to seek funding,Context Business Plan Steps  to  follow,Radio_shows,NA,farmers,NA,Regional_level,Good,NA,Poor,NA,no,NA,Respect of time,Some technical word were in french it did not facilitate the understanding,NA,NA,NA,uuid:9880bc59-0051-4291-a440-83656ea627ef,uuid:9880bc59-0051-4291-a440-83656ea627ef
88,9c2ad71b-600f-4818-8428-f7f54a6b654f_1,uuid:9c2ad71b-600f-4818-8428-f7f54a6b654f_1,10/12/2016 9:38,Ethiopia,ARARI_GARC,12/31/2015,Yonas Worku & Baye Ayalew ARARI_GARC,NA,NA,To promote legume inoculantion,To create awareness on different inoculantion technologies on different,"Inoculation, agronomy practices",Radio_shows others,NA,farmers male female youth,NA,National,Good,Limited access,Very_Good,Youths use Mobil phones to listen FM radio's,no,NA,Participant Farmers well prepared for interview,NA,NA,NA,NA,uuid:9c2ad71b-600f-4818-8428-f7f54a6b654f,uuid:9c2ad71b-600f-4818-8428-f7f54a6b654f
89,9e6a5caf-609d-4551-ad2f-afd1d8f2aefd_1,uuid:9e6a5caf-609d-4551-ad2f-afd1d8f2aefd_1,11/4/2016 12:04,Ethiopia,Bale zone (Ginir district),1/22/2016,"Kissi Wakweya, Sinana Agricultural Research Center",NA,NA,Chickpea production for better livelihoods of the small holder farmers' who is protein deficient due to cereal mono-culture farming systems.,"To broadcast the Southeast cluster activities on chickpea crop production by the N2Africa project especially on improved seed, inputs like inoculants and DAP/NPS fertilizers, improved agronomic practices, ISFM, agri-business and gender issues on Chickpea ","Broadcast of N2Africa technologies like importance of inoculant in enhancing Nitrogen fixation which indirectly reduce use of chemical fertilizer (Urea), importance of improved seed and combined use of rhizobium and chemical fertilizer (phosphorus), role ",Agricultural_shows,NA,farmers male female youth,NA,National,Poor,It was not organized based on the time which is suitable for them.,Poor,Broadcasting time is not suitable (They broadcast based on the time gap they got).,no,NA,All the cluster partners were available on spot to discuss or forward their opinion which strengthen the N2Africa activities in that cluster in general and southeast cluster activities in particular.,Logistics especially vehicle is serious problem to bring the journalists from their area to field site in order to document the activities and shortage of time for detail discussion.,Vehicle should be arranged in advance of the program to document the cluster activities in detail.,Involvement of concerned body on a given project is very crucial to transfer or broadcast full production packages and for the success of any project activities.,"Though all the stalk holders are showed hot participation on this project activities, they did not got chance to transfer their role or contribution in boosting the production and productivity of Chickpea due to shortage of time and there is no local medi",uuid:9e6a5caf-609d-4551-ad2f-afd1d8f2aefd,uuid:9e6a5caf-609d-4551-ad2f-afd1d8f2aefd
90,aa75d995-aee9-4843-8d39-19054c569b53_1,uuid:aa75d995-aee9-4843-8d39-19054c569b53_1,10/28/2015 15:37,Zimbabwe,Agritex Murehwa District,8/2/2015,Douglas Makuvire  (Agritex ),Farmers,Food,Agricultural  show,Marketing  of  agricultural products Showcasing  of different  agric and non agric products,Conservation agriculture and its lmportance LegumeLegumes   and their  lmportance to food security,Radio_shows Agricultural_shows,NA,farmers male female youth academics others,NA,District_level,Excellent,Women have always  participated in  agric shows and they are the main  organisers,Excellent,Youth were also involved  in planning  of  the  event,yes,Government  departments displayed  what  they  were  doing  in their  respective  ministries,Government departments were also exhibiting their products and services,NA,NA,NA,NA,uuid:aa75d995-aee9-4843-8d39-19054c569b53,uuid:aa75d995-aee9-4843-8d39-19054c569b53
91,aa75d995-aee9-4843-8d39-19054c569b53_2,uuid:aa75d995-aee9-4843-8d39-19054c569b53_2,10/28/2015 15:37,Zimbabwe,Agritex Murehwa District,8/2/2015,Douglas Makuvire  (Agritex ),N2Africa,Prizes,Agricultural  show,Marketing  of  agricultural products Showcasing  of different  agric and non agric products,Conservation agriculture and its lmportance LegumeLegumes   and their  lmportance to food security,Radio_shows Agricultural_shows,NA,farmers male female youth academics others,NA,District_level,Excellent,Women have always  participated in  agric shows and they are the main  organisers,Excellent,Youth were also involved  in planning  of  the  event,yes,Government  departments displayed  what  they  were  doing  in their  respective  ministries,Government departments were also exhibiting their products and services,NA,NA,NA,NA,uuid:aa75d995-aee9-4843-8d39-19054c569b53,uuid:aa75d995-aee9-4843-8d39-19054c569b53
92,aaa71a49-ede7-40b3-874a-3080ddae91b9_1,uuid:aaa71a49-ede7-40b3-874a-3080ddae91b9_1,6/17/2016 9:54,DR_Congo,IITA / N2 AFRICA,5/13/2015,Kissa Baba / Lobiko pharmacy -agrodealer,IITA / N2 AFRICA,Transport and facilities  ( lunch ),Access to fertilizer and inoculant type,Raise awareness famers on the purchase of input identify the need for next season Assessment of the next season,Presentation of the result of the season B2015Types of input,Radio_shows,NA,farmers,NA,Regional_level,Good,NA,Good,NA,no,NA,topic is interest to famers association,No problem,NA,NA,NA,uuid:aaa71a49-ede7-40b3-874a-3080ddae91b9,uuid:aaa71a49-ede7-40b3-874a-3080ddae91b9
93,aaa71a49-ede7-40b3-874a-3080ddae91b9_2,uuid:aaa71a49-ede7-40b3-874a-3080ddae91b9_2,6/17/2016 9:54,DR_Congo,IITA / N2 AFRICA,5/13/2015,Kissa Baba / Lobiko pharmacy -agrodealer,Radio Maendeleo,Space,Access to fertilizer and inoculant type,Raise awareness famers on the purchase of input identify the need for next season Assessment of the next season,Presentation of the result of the season B2015Types of input,Radio_shows,NA,farmers,NA,Regional_level,Good,NA,Good,NA,no,NA,topic is interest to famers association,No problem,NA,NA,NA,uuid:aaa71a49-ede7-40b3-874a-3080ddae91b9,uuid:aaa71a49-ede7-40b3-874a-3080ddae91b9
94,aaa71a49-ede7-40b3-874a-3080ddae91b9_3,uuid:aaa71a49-ede7-40b3-874a-3080ddae91b9_3,6/17/2016 9:54,DR_Congo,IITA / N2 AFRICA,5/13/2015,Kissa Baba / Lobiko pharmacy -agrodealer,NA,NA,Access to fertilizer and inoculant type,Raise awareness famers on the purchase of input identify the need for next season Assessment of the next season,Presentation of the result of the season B2015Types of input,Radio_shows,NA,farmers,NA,Regional_level,Good,NA,Good,NA,no,NA,topic is interest to famers association,No problem,NA,NA,NA,uuid:aaa71a49-ede7-40b3-874a-3080ddae91b9,uuid:aaa71a49-ede7-40b3-874a-3080ddae91b9
95,af35bdcc-3a74-4fad-b6cd-98fda4b256b2_1,uuid:af35bdcc-3a74-4fad-b6cd-98fda4b256b2_1,12/22/2015 10:31,Ghana,MoFA (Bawku Municipal),11/20/2015,Rasheed Imoro-MoFA (Bawku Municipal),N2Africa,NA,Puting Nitrogen fixation to work for small-holder farmer in Bawku Municipal,Sensitised farmers on the project and the use of inoculant with improve seed for good yield,1. The use of inoculant2. Use of improved seeds3. Timely application of fertilizer4. Plant spacing4. Row planting,Radio_shows,NA,farmers others,NA,District_level,Good,Many women farmers phoned in to aquire more on the use of the inoculant,Good,Half of those who phoned in were youth,yes,All their questions were addressed by MoFA supervisors,The topics were thoroughly treated,The timely allocated was short hence the phone in time was short,Time allocation should be extended to two or three hours,"Yes, farmers are calling for answers. It can be used to improve Good Agronomic Practices",We plan organizing two or three next year to improve Good Agronomic Practices,uuid:af35bdcc-3a74-4fad-b6cd-98fda4b256b2,uuid:af35bdcc-3a74-4fad-b6cd-98fda4b256b2
96,af9597b3-5756-4d97-ad29-68e019422dd5_1,uuid:af9597b3-5756-4d97-ad29-68e019422dd5_1,11/9/2015 14:07,Uganda,N2Africa,8/2/2015,John Sekamwa,N2Africa,Financial,All ways use certified seeds for growing soya bean and ground nuts,To disseminate N2Africa soya bean and ground but he hnologies exhibited during the farmer field days to the wider teso community,"Use of rhizobia in soya bean production, use of TSP and gypsum fertilizers, different ground but and soya bean varieties, pest and disease management",Newspaper_articles,NA,farmers,NA,District_level,Very_Good,Its a local news paper where the local community get updates in what is happening within their community and beyond,Very_Good,The majority of the use know how to read.,no,NA,The article was translated into a local language.,NA,"Publish news articles quarterly, capture success stories.",NA,NA,uuid:af9597b3-5756-4d97-ad29-68e019422dd5,uuid:af9597b3-5756-4d97-ad29-68e019422dd5
97,af9597b3-5756-4d97-ad29-68e019422dd5_2,uuid:af9597b3-5756-4d97-ad29-68e019422dd5_2,11/9/2015 14:07,Uganda,N2Africa,8/2/2015,John Sekamwa,NA,NA,All ways use certified seeds for growing soya bean and ground nuts,To disseminate N2Africa soya bean and ground but he hnologies exhibited during the farmer field days to the wider teso community,"Use of rhizobia in soya bean production, use of TSP and gypsum fertilizers, different ground but and soya bean varieties, pest and disease management",Newspaper_articles,NA,farmers,NA,District_level,Very_Good,Its a local news paper where the local community get updates in what is happening within their community and beyond,Very_Good,The majority of the use know how to read.,no,NA,The article was translated into a local language.,NA,"Publish news articles quarterly, capture success stories.",NA,NA,uuid:af9597b3-5756-4d97-ad29-68e019422dd5,uuid:af9597b3-5756-4d97-ad29-68e019422dd5
98,b44df37b-fede-4213-83b4-d3e0e350b419_1,uuid:b44df37b-fede-4213-83b4-d3e0e350b419_1,5/23/2016 15:17,DR_Congo,N2 Africa,6/25/2014,Arserne Maheshe/ PAD,NA,NA,N2 activities in Mulamba,Give progress of activity in Mulamba,Historic of the Interassociation Zibuka Overview of activity Success story,Radio_shows,NA,farmers,NA,Regional_level,Good,NA,Good,NA,yes,Cd,The success story interest other famer,No thing,NA,NA,NA,uuid:b44df37b-fede-4213-83b4-d3e0e350b419,uuid:b44df37b-fede-4213-83b4-d3e0e350b419
99,b47a8ff0-8a51-4af7-a8d2-dc4d217d6227_1,uuid:b47a8ff0-8a51-4af7-a8d2-dc4d217d6227_1,5/23/2016 15:17,DR_Congo,N2 Africa / IITA,9/17/2014,Barafabonjo,N2 Africa / IITA,Facilities and transport,Progress of activities in Nduba,Given a progress of activities in Nduba,Overview Progress Success story,Radio_shows,NA,farmers,NA,Regional_level,Good,NA,Good,NA,no,NA,The interaction,Technical issues,NA,NA,NA,uuid:b47a8ff0-8a51-4af7-a8d2-dc4d217d6227,uuid:b47a8ff0-8a51-4af7-a8d2-dc4d217d6227
100,b47a8ff0-8a51-4af7-a8d2-dc4d217d6227_2,uuid:b47a8ff0-8a51-4af7-a8d2-dc4d217d6227_2,5/23/2016 15:17,DR_Congo,N2 Africa / IITA,9/17/2014,Barafabonjo,Radio Maendeleo,Space,Progress of activities in Nduba,Given a progress of activities in Nduba,Overview Progress Success story,Radio_shows,NA,farmers,NA,Regional_level,Good,NA,Good,NA,no,NA,The interaction,Technical issues,NA,NA,NA,uuid:b47a8ff0-8a51-4af7-a8d2-dc4d217d6227,uuid:b47a8ff0-8a51-4af7-a8d2-dc4d217d6227
