﻿ID,Aggregator_Name,State,LGA,Village,Farmer_Code,Gender,Year,Land_Area_Ha,Aflasafe_Purchased,Unit,,,,,,,,,,,,,,,,,,,,,,,
9566,ALAYA LTD,KADUNA,KAURU,Kauru Town,ARAL7453,Male,3,3,30,Kg,,,,,,,,,,,,,,,,,,,,,,,
9567,ALAYA LTD,KADUNA,LERE,B/Kahugu,ARAL7454,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9568,ALAYA LTD,KADUNA,LERE,Kadiri,ARAL7455,Female,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9569,ALAYA LTD,KADUNA,KUBAU,Gada,ARAL7456,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9570,ALAYA LTD,KADUNA,LERE,Garu,ARAL7457,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9571,ALAYA LTD,KADUNA,KAURU,Sabon Gari,ARAL7458,Male,3,0.4,4,Kg,,,,,,,,,,,,,,,,,,,,,,,
9572,ALAYA LTD,KADUNA,KUBAU,Gada,ARAL7459,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
9573,ALAYA LTD,KADUNA,LERE,Garu,ARAL7460,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9574,ALAYA LTD,KADUNA,LERE,Garu,ARAL7461,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9575,ALAYA LTD,KADUNA,LERE,Garu,ARAL7462,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9576,ALAYA LTD,KADUNA,KAURU,Rafin Gwari,ARAL7463,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
9577,ALAYA LTD,KADUNA,LERE,Yadin Garu,ARAL7464,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9578,ALAYA LTD,KADUNA,KAURU,Sabon Gari,ARAL7465,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9579,ALAYA LTD,KADUNA,LERE,Yadin Garu,ARAL7466,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9580,ALAYA LTD,KADUNA,LERE,Gurza,ARAL7467,Female,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9581,ALAYA LTD,KADUNA,KUBAU,Gada,ARAL7468,Female,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9582,ALAYA LTD,KADUNA,LERE,Jaja,ARAL7469,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9583,ALAYA LTD,KADUNA,KUBAU,Gada,ARAL7470,Female,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9584,ALAYA LTD,KADUNA,LERE,Garu,ARAL7471,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9585,ALAYA LTD,KADUNA,LERE,G/Kurama,ARAL7472,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9586,ALAYA LTD,KADUNA,KAURU,Rafin Gwari,ARAL7473,Male,3,5,50,Kg,,,,,,,,,,,,,,,,,,,,,,,
9587,ALAYA LTD,KADUNA,LERE,Madoi,ARAL7474,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9588,ALAYA LTD,KADUNA,KAURU,Sabon Gari,ARAL7475,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9589,ALAYA LTD,KADUNA,KAURU,Kaikara,ARAL7476,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
9590,ALAYA LTD,KADUNA,KUBAU,Gada,ARAL7477,Male,3,5,50,Kg,,,,,,,,,,,,,,,,,,,,,,,
9591,ALAYA LTD,KADUNA,KAURU,Kaikara,ARAL7478,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9592,ALAYA LTD,KADUNA,KAURU,Sabon Gari,ARAL7479,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9593,ALAYA LTD,KADUNA,LERE,B/Kurama,ARAL7480,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9594,ALAYA LTD,KADUNA,LERE,Kadiri,ARAL7481,Male,3,3,30,Kg,,,,,,,,,,,,,,,,,,,,,,,
9595,ALAYA LTD,KADUNA,LERE,Garu,ARAL7482,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9596,ALAYA LTD,KADUNA,LERE,R/Gora,ARAL7483,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
9597,ALAYA LTD,KADUNA,LERE,Gurza,ARAL7484,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9598,ALAYA LTD,KADUNA,LERE,Gurza,ARAL7485,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9599,ALAYA LTD,KADUNA,KAURU,Kurmin Shado,ARAL7486,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9600,ALAYA LTD,KADUNA,KAURU,Kaikara,ARAL7487,Female,3,0.4,4,Kg,,,,,,,,,,,,,,,,,,,,,,,
9601,ALAYA LTD,KADUNA,KUBAU,Gada,ARAL7488,Female,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9602,ALAYA LTD,KADUNA,KUBAU,Gada,ARAL7489,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9603,ALAYA LTD,KADUNA,KAURU,Sabon Gari,ARAL7490,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9604,ALAYA LTD,KADUNA,LERE,Garu,ARAL7491,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
9605,ALAYA LTD,KADUNA,KAURU,Rafin Gwari,ARAL7492,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9606,ALAYA LTD,KADUNA,KAURU,Makau,ARAL7493,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9607,ALAYA LTD,KADUNA,KAURU,Kauru Town,ARAL7493,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9608,ALAYA LTD,KADUNA,KAURU,Rafin Gwari,ARAL7494,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9609,ALAYA LTD,KADUNA,LERE,Garu,ARAL7495,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9610,ALAYA LTD,KADUNA,LERE,Kadiri,ARAL7496,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9611,ALAYA LTD,KADUNA,LERE,Garu,ARAL7497,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9612,ALAYA LTD,KADUNA,KAURU,Kaikara,ARAL7498,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9613,ALAYA LTD,KADUNA,LERE,Tasha,ARAL7499,Female,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
9614,ALAYA LTD,KADUNA,KUBAU,Gada,ARAL7500,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9615,ALAYA LTD,KADUNA,KUBAU,Gada,ARAL7501,Male,3,5,50,Kg,,,,,,,,,,,,,,,,,,,,,,,
9616,ALAYA LTD,KADUNA,KAURU,Sabon Gari,ARAL7502,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9617,ALAYA LTD,KADUNA,KAURU,Makau,ARAL7503,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
9618,ALAYA LTD,KADUNA,LERE,Kadiri,ARAL7504,Male,3,5,50,Kg,,,,,,,,,,,,,,,,,,,,,,,
9619,ALAYA LTD,KADUNA,KAURU,Kaikara,ARAL7505,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9620,ALAYA LTD,KADUNA,KAURU,Makau,ARAL7506,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9621,ALAYA LTD,KADUNA,KUBAU,Gada,ARAL7507,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9622,ALAYA LTD,KADUNA,KUBAU,Gada,ARAL7508,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9623,ALAYA LTD,KADUNA,LERE,Gurza,ARAL7509,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9624,ALAYA LTD,KADUNA,KAURU,Makau,ARAL7510,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9625,ALAYA LTD,KADUNA,KAURU,Sabon Gari,ARAL7511,Male,3,3,30,Kg,,,,,,,,,,,,,,,,,,,,,,,
9626,ALAYA LTD,KADUNA,LERE,H/Bande,ARAL7512,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9627,ALAYA LTD,KADUNA,LERE,B/Kahugu,ARAL7513,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9628,ALAYA LTD,KADUNA,KAURU,Rafin Gwari,ARAL7514,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9629,ALAYA LTD,KADUNA,KAURU,Makau,ARAL7515,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9630,ALAYA LTD,KADUNA,LERE,Garu,ARAL7516,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9631,ALAYA LTD,KADUNA,LERE,Garu,ARAL7516,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9632,ALAYA LTD,KADUNA,KAURU,Sabon Gari,ARAL7517,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9633,ALAYA LTD,KADUNA,KAURU,Sabon Gari,ARAL7518,Female,3,0.5,5,Kg,,,,,,,,,,,,,,,,,,,,,,,
9634,ALAYA LTD,KADUNA,KUBAU,Gada,ARAL7519,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
9635,ALAYA LTD,KADUNA,KUBAU,Gada,ARAL7520,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9636,ALAYA LTD,KADUNA,LERE,Garu,ARAL7521,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9637,ALAYA LTD,KADUNA,KAURU,Gusawa,ARAL7522,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9638,ALAYA LTD,KADUNA,LERE,Madoi,ARAL7523,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9639,ALAYA LTD,KADUNA,KAURU,Sabon Gari,ARAL7524,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9640,ALAYA LTD,KADUNA,KAURU,Kauru Town,ARAL7525,Male,3,3,30,Kg,,,,,,,,,,,,,,,,,,,,,,,
9641,ALAYA LTD,KADUNA,KUBAU,Gada,ARAL7526,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9642,ALAYA LTD,KADUNA,KAURU,Rafin Gwari,ARAL7527,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
9643,ALAYA LTD,KADUNA,KUBAU,Gada,ARAL7528,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9644,ALAYA LTD,KADUNA,KAURU,Kurmin Shado,ARAL7529,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9645,ALAYA LTD,KADUNA,KUBAU,Gada,ARAL7530,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9646,ALAYA LTD,KADUNA,KAURU,Ganye,ARAL7531,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9647,ALAYA LTD,KADUNA,LERE,Garu,ARAL7532,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9648,ALAYA LTD,KADUNA,LERE,A/Mission,ARAL7533,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9649,ALAYA LTD,KADUNA,KUBAU,Gada,ARAL7534,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9650,ALAYA LTD,KADUNA,KUBAU,Gada,ARAL7535,Female,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
9651,ALAYA LTD,KADUNA,KUBAU,Gada,ARAL7536,Female,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9652,ALAYA LTD,KADUNA,LERE,Madoib/Kahugu,ARAL7537,Female,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9653,ALAYA LTD,KADUNA,KUBAU,Gada,ARAL7538,Female,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9654,ALAYA LTD,KADUNA,KUBAU,Gada,ARAL7539,Female,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9655,ALAYA LTD,KADUNA,KAURU,Kurmin Shado,ARAL7540,Female,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9656,ALAYA LTD,KADUNA,KAURU,Makau,ARAL7541,Female,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
9657,ALAYA LTD,KADUNA,KAURU,Rafin Gwari,ARAL7542,Female,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9658,ALAYA LTD,KADUNA,LERE,Galli,ARAL7543,Female,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
9659,ALAYA LTD,KADUNA,LERE,Gurza,ARAL7544,Female,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9660,ALAYA LTD,KADUNA,KUBAU,Gada,ARAL7545,Female,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9661,ALAYA LTD,KADUNA,LERE,Gurza,ARAL7546,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9662,ALAYA LTD,KADUNA,LERE,H/ Bande,ARAL7547,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9663,ALAYA LTD,KADUNA,LERE,Yadin Garu,ARAL7548,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9664,ALAYA LTD,KADUNA,KAURU,Kaikara,ARAL7549,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9665,ALAYA LTD,KADUNA,KUBAU,Gada,ARAL7550,Female,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9666,ALAYA LTD,KADUNA,LERE,Gurza,ARAL7551,Female,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9667,ALAYA LTD,KADUNA,KAURU,Sabon Gari,ARAL7552,Female,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9668,ALAYA LTD,KADUNA,KAURU,Makau,ARAL7553,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
9669,ALAYA LTD,KADUNA,KAURU,Kaikara,ARAL7554,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9670,ALAYA LTD,KADUNA,LERE,Garu,ARAL7555,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
9671,ALAYA LTD,KADUNA,LERE,R/Gora,ARAL7556,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
9672,ALAYA LTD,KADUNA,LERE,Garu,ARAL7557,Male,3,4,40,Kg,,,,,,,,,,,,,,,,,,,,,,,
9673,ALAYA LTD,KADUNA,KUBAU,Gada,ARAL7558,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9674,ALAYA LTD,KADUNA,LERE,G/Kurama,ARAL7559,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9675,ALAYA LTD,KADUNA,KAURU,Ganye,ARAL7560,Female,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9676,ALAYA LTD,KADUNA,LERE,Yadin Garu,ARAL7561,Male,3,4,40,Kg,,,,,,,,,,,,,,,,,,,,,,,
9677,ALAYA LTD,KADUNA,KAURU,Sabon Gari,ARAL7562,Male,3,3,30,Kg,,,,,,,,,,,,,,,,,,,,,,,
9678,ALAYA LTD,KADUNA,LERE,Yadin Garu,ARAL7563,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9679,ALAYA LTD,KADUNA,LERE,Yadin Garu,ARAL7564,Male,3,3,30,Kg,,,,,,,,,,,,,,,,,,,,,,,
9680,ALAYA LTD,KADUNA,LERE,Yadin Garu,ARAL7565,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
9681,ALAYA LTD,KADUNA,LERE,Yadin Garu,ARAL7566,Male,3,3,30,Kg,,,,,,,,,,,,,,,,,,,,,,,
9682,ALAYA LTD,KADUNA,KAURU,Sabon Gari,ARAL7567,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
9683,ALAYA LTD,KADUNA,LERE,Kadiri,ARAL7568,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
9684,ALAYA LTD,KADUNA,LERE,Kadiri,ARAL7569,Male,3,3,30,Kg,,,,,,,,,,,,,,,,,,,,,,,
9685,ALAYA LTD,KADUNA,LERE,Kadiri,ARAL7570,Male,3,4,40,Kg,,,,,,,,,,,,,,,,,,,,,,,
9686,ALAYA LTD,KADUNA,LERE,F/Kahugu,ARAL7571,Male,3,3,30,Kg,,,,,,,,,,,,,,,,,,,,,,,
9687,ALAYA LTD,KADUNA,LERE,Gurza,ARAL7572,Male,3,4,40,Kg,,,,,,,,,,,,,,,,,,,,,,,
9688,ALAYA LTD,KADUNA,KAURU,Kauru Town,ARAL7573,Female,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9689,ALAYA LTD,KADUNA,KAURU,Kauru Town,ARAL7574,Female,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
9690,ALAYA LTD,KADUNA,KAURU,Sabon Gari,ARAL7575,Female,3,3,30,Kg,,,,,,,,,,,,,,,,,,,,,,,
9691,ALAYA LTD,KADUNA,KAURU,Ang/ Ganye,ARAL7576,Female,3,3,30,Kg,,,,,,,,,,,,,,,,,,,,,,,
9692,ALAYA LTD,KADUNA,KAURU,Kauru Town,ARAL7577,Female,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
9693,ALAYA LTD,KADUNA,KAURU,Kauru Town,ARAL7578,Female,3,3,30,Kg,,,,,,,,,,,,,,,,,,,,,,,
9694,ALAYA LTD,KADUNA,KAURU,Ganye,ARAL7579,Female,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9695,ALAYA LTD,KADUNA,LERE,Kadere,ARAL7580,Female,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
9696,ALAYA LTD,KADUNA,KAURU,Sabon Gari,ARAL7581,Female,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9697,ALAYA LTD,KADUNA,KAURU,Sabon Gari,ARAL7582,Female,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9698,ALAYA LTD,KADUNA,KAURU,Ganye,ARAL7583,Male,3,3,30,Kg,,,,,,,,,,,,,,,,,,,,,,,
9699,ALAYA LTD,KADUNA,KAURU,Kauru Town,ARAL7584,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
9700,ALAYA LTD,KADUNA,KAURU,Kurmin Shado,ARAL7585,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9701,ALAYA LTD,KADUNA,KAURU,Kurmin Shado,ARAL7586,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9702,ALAYA LTD,KADUNA,KAURU,Kauru Town,ARAL7587,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9703,ALAYA LTD,KADUNA,LERE,Garu,ARAL7588,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9704,ALAYA LTD,KADUNA,KUBAU,Gada,ARAL7589,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9705,ALAYA LTD,KADUNA,LERE,R/Gora,ARAL7590,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9706,ALAYA LTD,KADUNA,LERE,Gurza,ARAL7591,Male,3,3,30,Kg,,,,,,,,,,,,,,,,,,,,,,,
9707,ALAYA LTD,KADUNA,LERE,Garu,ARAL7592,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9708,ALAYA LTD,KADUNA,KAURU,Kauru Town,ARAL7593,Male,3,3,30,Kg,,,,,,,,,,,,,,,,,,,,,,,
9709,ALAYA LTD,KADUNA,LERE,Garu,ARAL7594,Male,3,3,30,Kg,,,,,,,,,,,,,,,,,,,,,,,
9710,ALAYA LTD,KADUNA,KAURU,Kurmin Shado,ARAL7595,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9711,ALAYA LTD,KADUNA,KAURU,Ang/Ganye,ARAL7596,Male,3,5,50,Kg,,,,,,,,,,,,,,,,,,,,,,,
9712,ALAYA LTD,KADUNA,KAURU,Ganye,ARAL7597,Male,3,3,30,Kg,,,,,,,,,,,,,,,,,,,,,,,
9713,ALAYA LTD,KADUNA,LERE,Kadere,ARAL7598,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
9714,ALAYA LTD,KADUNA,LERE,H/Bande,ARAL7598,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
9715,ALAYA LTD,KADUNA,KAURU,Makau,ARAL7599,Male,3,3,30,Kg,,,,,,,,,,,,,,,,,,,,,,,
9716,ALAYA LTD,KADUNA,KAURU,Ganye,ARAL7600,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
9717,ALAYA LTD,KADUNA,KAURU,Ganye,ARAL7601,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9718,ALAYA LTD,KADUNA,KAURU,Ganye,ARAL7602,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9719,ALAYA LTD,KADUNA,LERE,Garu,ARAL7603,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9720,ALAYA LTD,KADUNA,LERE,Yadin Garu,ARAL7604,Male,3,3,30,Kg,,,,,,,,,,,,,,,,,,,,,,,
9721,ALAYA LTD,KADUNA,LERE,Gurza,ARAL7605,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9722,ALAYA LTD,KADUNA,LERE,U/Mission,ARAL7606,Male,3,3,30,Kg,,,,,,,,,,,,,,,,,,,,,,,
9723,ALAYA LTD,KADUNA,KAURU,Kurmin Shado,ARAL7607,Female,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9724,ALAYA LTD,KADUNA,KUBAU,Gada,ARAL7608,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9725,ALAYA LTD,KADUNA,KAURU,Kaikara,ARAL7609,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9726,ALAYA LTD,KADUNA,LERE,H/Bande,ARAL7610,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9727,ALAYA LTD,KADUNA,KAURU,Sabon Gari,ARAL7611,Male,3,3,30,Kg,,,,,,,,,,,,,,,,,,,,,,,
9728,ALAYA LTD,KADUNA,KAURU,Kadage,ARAL7612,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9729,ALAYA LTD,KADUNA,KAURU,Sabon Gari,ARAL7613,Female,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9730,ALAYA LTD,KADUNA,KAURU,Sabon Gari,ARAL7614,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9731,ALAYA LTD,KADUNA,LERE,Madoi,ARAL7615,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9732,ALAYA LTD,KADUNA,KAURU,Rafin Gwari,ARAL7616,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
9733,ALAYA LTD,KADUNA,LERE,Yadin Garu,ARAL7617,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
9734,ALAYA LTD,KADUNA,LERE,Garu,ARAL7618,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9735,ALAYA LTD,KADUNA,LERE,Garu,ARAL7619,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9736,ALAYA LTD,KADUNA,KAURU,Kaikara,ARAL7620,Male,3,0.5,5,Kg,,,,,,,,,,,,,,,,,,,,,,,
9737,ALAYA LTD,KADUNA,LERE,Gurza,ARAL7621,Female,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
9738,ALAYA LTD,KADUNA,LERE,Garu,ARAL7622,Female,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9739,ALAYA LTD,KADUNA,LERE,Garu,ARAL7623,Female,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
9740,ALAYA LTD,KADUNA,KAURU,Sabon Gari,ARAL7624,Female,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9741,ALAYA LTD,KADUNA,KAURU,Rafin Gwari,ARAL7625,Female,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9742,ALAYA LTD,KADUNA,LERE,U/Mission,ARAL7626,Female,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9743,ALAYA LTD,KADUNA,LERE,Kadere,ARAL7626,Female,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9744,ALAYA LTD,KADUNA,KAURU,Kaikara,ARAL7627,Female,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9745,ALAYA LTD,KADUNA,LERE,Garu,ARAL7628,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9746,ALAYA LTD,KADUNA,KUBAU,Gada,ARAL7629,Female,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9747,ALAYA LTD,KADUNA,LERE,G/Kurama,ARAL7630,Female,3,3,30,Kg,,,,,,,,,,,,,,,,,,,,,,,
9748,ALAYA LTD,KADUNA,KAURU,Sabon Gari,ARAL7631,Male,3,3,30,Kg,,,,,,,,,,,,,,,,,,,,,,,
9749,ALAYA LTD,KADUNA,LERE,Kadiri,ARAL7632,Male,3,3,30,Kg,,,,,,,,,,,,,,,,,,,,,,,
9750,ALAYA LTD,KADUNA,LERE,Kadiri,ARAL7633,Male,3,4,40,Kg,,,,,,,,,,,,,,,,,,,,,,,
9751,ALAYA LTD,KADUNA,LERE,Kadiri,ARAL7634,Male,3,4,40,Kg,,,,,,,,,,,,,,,,,,,,,,,
9752,ALAYA LTD,KADUNA,LERE,Kadiri,ARAL7635,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
9753,ALAYA LTD,KADUNA,LERE,Garu,ARAL7636,Male,3,4,40,Kg,,,,,,,,,,,,,,,,,,,,,,,
9754,ALAYA LTD,KADUNA,LERE,Yadin Garu,ARAL7637,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9755,ALAYA LTD,KADUNA,LERE,H/ Bande,ARAL7638,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9756,ALAYA LTD,KADUNA,LERE,Garu,ARAL7639,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
9757,ALAYA LTD,KADUNA,LERE,Kadiri,ARAL7640,Male,3,5,50,Kg,,,,,,,,,,,,,,,,,,,,,,,
9758,ALAYA LTD,KADUNA,LERE,Gurza,ARAL7641,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
9759,ALAYA LTD,KADUNA,LERE,Kadiri,ARAL7642,Male,3,4,40,Kg,,,,,,,,,,,,,,,,,,,,,,,
