ID,TRL_INST,FILE_NAME,Country,City,LOC,ENTRY_NO,ENTRY_CODE,DESIGNATION,GID,CROSS,SOURCE,REP_NO,BLOCK_NO,PLOT_NO,PL_VIGOR,DFFL,FLW_COLOR,DF_P,RUST_R3,RUST_R6,BROWN_SPOT,CERPOSPORA _LS,RED_LB,BP_R3,BB,FROGEYE,SMV,LODGING,DM,PLHT,POD_CL,HARVEST,POD_3PLANTS,PODS_PLT,PLOT_YLD,SWT100,YIELD,SHATTERING,MC,BIOM,_13_MC_GYLD,NO_SEED_POD
192,1,Combined 2018AVT2,ZAMBIA,LUSAKA,IITA-SARAH,11,11,TGx2001-8DM,,TGx2001-8DM,TGx2001-8DM,1,3,1012,3.0,56,PURPLE,64,1,1,1,2,1,1,1,1,,,121,82.33,24.00,139,68,22.67,1108.50,13.80,1847.50,2,,,,
193,1,Combined 2018AVT2,ZAMBIA,LUSAKA,IITA-SARAH,13,13,TGx2001-10DM,,TGx2001-10DM,TGx2001-10DM,1,3,1013,4.0,64,PURPLE,72,1,1,1,1,1,1,1,1,,,128,77.33,24.33,127,108,36.00,987.00,14.00,1645.00,2,,,,
194,1,Combined 2018AVT2,ZAMBIA,LUSAKA,IITA-SARAH,16,16,TGx2014-24FM,,TGx2014-24FM,TGx2014-24FM,1,3,1014,4.0,53,PURPLE,57,1,1,1,1,1,1,1,1,,,110,52.67,16.00,154,96,32.00,1385.10,17.00,2308.50,1,,,,
195,1,Combined 2018AVT2,ZAMBIA,LUSAKA,IITA-SARAH,12,12,TGx2001-1DM,,TGx2001-1DM,TGx2001-1DM,1,3,1015,4.0,56,PURPLE,72,1,4,3,1,1,1,1,1,,,123,87.67,19.67,118,53,17.67,1166.00,12.70,1943.33,1,,,,
196,1,Combined 2018AVT2,ZAMBIA,LUSAKA,IITA-SARAH,1,1,TGx2001-11DM,,TGx2001-11DM,TGx2001-11DM,1,4,1016,3.0,51,WHITE,56,1,2,1,4,1,1,1,1,,,122,77.00,11.67,87,91,30.33,1504.50,18.40,2507.50,1,,,,
197,1,Combined 2018AVT2,ZAMBIA,LUSAKA,IITA-SARAH,10,10,TGx2014-19FM,,TGx2014-19FM,TGx2014-19FM,1,4,1017,4.0,54,PURPLE,62,1,1,1,2,1,1,1,1,,,122,56.67,8.00,151,144,48.00,936.00,11.00,1560.00,3,,,,
198,1,Combined 2018AVT2,ZAMBIA,LUSAKA,IITA-SARAH,8,8,TGx2001-13DM,,TGx2001-13DM,TGx2001-13DM,1,4,1018,4.0,63,PURPLE,69,1,3,2,2,1,1,1,1,,,125,63.00,8.33,100,120,40.00,1022.70,15.10,1704.50,3,,,,
199,1,Combined 2018AVT2,ZAMBIA,LUSAKA,IITA-SARAH,20,20,TGx2002-17DM,,TGx2002-17DM,TGx2002-17DM,1,4,1019,4.0,55,PURPLE,55,1,3,1,1,1,1,1,1,,,108,65.00,12.33,175,28,9.33,1208.40,12.90,2014.00,3,,,,
200,1,Combined 2018AVT2,ZAMBIA,LUSAKA,IITA-SARAH,19,19,TGx2002-3DM,,TGx2002-3DM,TGx2002-3DM,1,4,1020,4.0,56,PURPLE,62,1,3,2,2,1,1,1,1,,,121,83.00,17.67,56,113,37.67,823.40,14.40,1372.33,1,,,,
201,1,Combined 2018AVT2,ZAMBIA,LUSAKA,IITA-SARAH,17,17,TGx2001-18DM,,TGx2001-18DM,TGx2001-18DM,1,5,1021,3.0,56,PURPLE,64,1,3,1,2,1,1,1,1,,,115,79.67,20.33,89,103,34.33,1553.50,13.70,2589.17,1,,,,
202,1,Combined 2018AVT2,ZAMBIA,LUSAKA,IITA-SARAH,5,5,TGx2002-14DM,,TGx2002-14DM,TGx2002-14DM,1,5,1022,3.0,48,PURPLE,56,1,1,1,1,1,1,1,1,,,116,64.67,13.00,95,72,24.00,1555.80,18.60,2593.00,1,,,,
203,1,Combined 2018AVT2,ZAMBIA,LUSAKA,IITA-SARAH,15,15,TGx2014-16FM,,TGx2014-16FM,TGx2014-16FM,1,5,1023,4.0,49,WHITE,55,1,4,1,1,1,1,1,1,,,118,81.67,16.67,141,59,19.67,1776.80,15.00,2961.33,1,,,,
204,1,Combined 2018AVT2,ZAMBIA,LUSAKA,IITA-SARAH,25,25,SC SQUIRE,,SC SQUIRE,SC SQUIRE,1,5,1024,4.0,50,PURPLE,57,1,3,1,1,1,1,1,1,,,115,74.67,14.67,172,69,23.00,1444.20,20.90,2407.00,1,,,,
205,1,Combined 2018AVT2,ZAMBIA,LUSAKA,IITA-SARAH,21,21,KAFUE,,KAFUE,KAFUE,1,5,1025,4.0,51,PURPLE,56,1,1,1,1,1,1,1,1,,,110,68.67,16.33,244,125,41.67,1169.40,12.90,1949.00,1,,,,
206,1,Combined 2018AVT2,ZAMBIA,LUSAKA,IITA-SARAH,10,10,TGx2014-19FM,,TGx2014-19FM,TGx2014-19FM,2,6,2001,3.0,51,PURPLE,59,1,3,1,1,1,1,1,1,,,117,93.67,16.00,106,103,34.33,2051.40,14.20,3419.00,2,,,,
207,1,Combined 2018AVT2,ZAMBIA,LUSAKA,IITA-SARAH,4,4,TGx2014-5GM,,TGx2014-5GM,TGx2014-5GM,2,6,2002,2.0,48,PURPLE,54,1,1,1,3,1,1,1,1,,,113,78.33,12.33,200,153,51.00,1525.80,14.50,2543.00,2,,,,
208,1,Combined 2018AVT2,ZAMBIA,LUSAKA,IITA-SARAH,23,23,MRI DINA,,MRI DINA,MRI DINA,2,6,2003,3.0,59,PURPLE,72,1,4,3,4,1,1,1,1,,,125,83.33,21.67,86,74,24.67,1411.40,11.50,2352.33,1,,,,
209,1,Combined 2018AVT2,ZAMBIA,LUSAKA,IITA-SARAH,15,15,TGx2014-16FM,,TGx2014-16FM,TGx2014-16FM,2,6,2004,3.0,49,WHITE,56,1,3,1,2,1,1,1,1,,,121,90.67,13.00,106,115,38.33,1527.10,14.20,2545.17,1,,,,
210,1,Combined 2018AVT2,ZAMBIA,LUSAKA,IITA-SARAH,16,16,TGx2014-24FM,,TGx2014-24FM,TGx2014-24FM,2,6,2005,4.0,50,PURPLE,55,1,1,1,1,1,1,1,1,,,111,61.67,13.33,122,117,39.00,1397.70,13.80,2329.50,1,,,,
211,1,Combined 2018AVT2,ZAMBIA,LUSAKA,IITA-SARAH,24,24,SC SAFARI,,SC SAFARI,SC SAFARI,2,7,2006,3.0,51,PURPLE,56,1,4,1,1,1,1,1,1,,,119,79.00,18.00,108,98,32.67,1116.60,15.60,1861.00,1,,,,
212,1,Combined 2018AVT2,ZAMBIA,LUSAKA,IITA-SARAH,21,21,KAFUE,,KAFUE,KAFUE,2,7,2007,3.0,51,PURPLE,57,1,1,1,1,1,1,1,1,,,107,73.33,13.67,165,93,31.00,1574.90,12.40,2624.83,1,,,,
213,1,Combined 2018AVT2,ZAMBIA,LUSAKA,IITA-SARAH,11,11,TGx2001-8DM,,TGx2001-8DM,TGx2001-8DM,2,7,2008,3.0,56,PURPLE,57,1,1,1,1,1,2,1,1,,,119,83.00,14.00,118,139,46.33,1326.20,15.30,2210.33,2,,,,
214,1,Combined 2018AVT2,ZAMBIA,LUSAKA,IITA-SARAH,19,19,TGx2002-3DM,,TGx2002-3DM,TGx2002-3DM,2,7,2009,3.0,56,PURPLE,63,1,3,1,4,1,1,1,1,,,114,60.33,7.67,109,135,45.00,1747.60,14.90,2912.67,2,,,,
215,1,Combined 2018AVT2,ZAMBIA,LUSAKA,IITA-SARAH,9,9,TGx2002-23DM,,TGx2002-23DM,TGx2002-23DM,2,7,2010,3.0,48,PURPLE,55,1,3,1,3,1,2,1,1,,,115,57.67,10.33,111,178,59.33,2037.70,18.40,3396.17,1,,,,
216,1,Combined 2018AVT2,ZAMBIA,LUSAKA,IITA-SARAH,25,25,SC SQUIRE,,SC SQUIRE,SC SQUIRE,2,8,2011,2.0,50,PURPLE,57,1,2,1,3,1,1,1,1,,,118,81.33,14.67,89,175,58.33,2363.80,19.20,3939.67,3,,,,
217,1,Combined 2018AVT2,ZAMBIA,LUSAKA,IITA-SARAH,8,8,TGx2001-13DM,,TGx2001-13DM,TGx2001-13DM,2,8,2012,3.0,56,PURPLE,72,1,3,1,1,1,1,1,1,,,121,86.00,21.00,83,208,69.33,1533.20,15.40,2555.33,3,,,,
218,1,Combined 2018AVT2,ZAMBIA,LUSAKA,IITA-SARAH,3,3,TGx2002-7FM,,TGx2002-7FM,TGx2002-7FM,2,8,2013,3.0,56,PURPLE,64,1,1,1,3,1,1,1,1,,,125,71.67,20.33,68,18,6.00,1267.50,14.70,2112.50,1,,,,
219,1,Combined 2018AVT2,ZAMBIA,LUSAKA,IITA-SARAH,18,18,TGx1987-62F,,TGx1987-62F,TGx1987-62F,2,8,2014,3.0,72,PURPLE,81,1,1,1,1,1,1,3,1,,,123,94.00,25.33,71,94,31.33,1034.10,11.10,1723.50,1,,,,
220,1,Combined 2018AVT2,ZAMBIA,LUSAKA,IITA-SARAH,14,14,TGx2002-5FM,,TGx2002-5FM,TGx2002-5FM,2,8,2015,4.0,54,PURPLE,64,1,1,1,2,1,1,1,2,,,121,70.00,20.00,100,154,51.33,1000.60,14.10,1667.67,1,,,,
221,1,Combined 2018AVT2,ZAMBIA,LUSAKA,IITA-SARAH,22,22,LUKANGA,,LUKANGA,LUKANGA,2,9,2016,3.0,52,PURPLE,60,1,4,3,1,1,1,1,1,,,122,71.33,22.00,189,84,28.00,1247.90,13.20,2079.83,1,,,,
222,1,Combined 2018AVT2,ZAMBIA,LUSAKA,IITA-SARAH,5,5,TGx2002-14DM,,TGx2002-14DM,TGx2002-14DM,2,9,2017,3.0,50,PURPLE,59,1,1,1,1,1,1,1,1,,,119,54.00,6.33,53,155,51.67,1124.10,16.50,1873.50,1,,,,
223,1,Combined 2018AVT2,ZAMBIA,LUSAKA,IITA-SARAH,20,20,TGx2002-17DM,,TGx2002-17DM,TGx2002-17DM,2,9,2018,4.0,56,PURPLE,64,1,3,1,2,1,1,1,1,,,121,84.67,16.67,134,136,45.33,1351.30,13.80,2252.17,1,,,,
224,1,Combined 2018AVT2,ZAMBIA,LUSAKA,IITA-SARAH,6,6,TGx2001-24DM,,TGx2001-24DM,TGx2001-24DM,2,9,2019,3.0,55,PURPLE,63,1,2,1,1,1,1,1,2,,,121,87.00,22.67,105,62,20.67,1295.10,14.90,2158.50,1,,,,
225,1,Combined 2018AVT2,ZAMBIA,LUSAKA,IITA-SARAH,13,13,TGx2001-10DM,,TGx2001-10DM,TGx2001-10DM,2,9,2020,4.0,62,PURPLE,72,1,1,1,2,1,3,1,1,,,124,75.67,22.33,114,196,65.33,1465.20,13.50,2442.00,1,,,,
226,1,Combined 2018AVT2,ZAMBIA,LUSAKA,IITA-SARAH,2,2,TGx2014-21FM,,TGx2014-21FM,TGx2014-21FM,2,10,2021,3.0,55,PURPLE,64,1,3,1,1,1,1,1,1,,,116,96.67,17.00,91,121,40.33,1031.20,12.40,1718.67,1,,,,
227,1,Combined 2018AVT2,ZAMBIA,LUSAKA,IITA-SARAH,1,1,TGx2001-11DM,,TGx2001-11DM,TGx2001-11DM,2,10,2022,2.0,52,WHITE,58,1,3,1,3,1,1,1,1,,,117,82.33,19.67,97,73,24.33,1028.40,17.50,1714.00,1,,,,
228,1,Combined 2018AVT2,ZAMBIA,LUSAKA,IITA-SARAH,12,12,TGx2001-1DM,,TGx2001-1DM,TGx2001-1DM,2,10,2023,2.0,62,PURPLE,72,1,3,1,1,1,1,1,1,,,124,88.00,25.67,73,159,53.00,1322.40,13.20,2204.00,1,,,,
229,1,Combined 2018AVT2,ZAMBIA,LUSAKA,IITA-SARAH,17,17,TGx2001-18DM,,TGx2001-18DM,TGx2001-18DM,2,10,2024,2.0,56,PURPLE,64,1,3,1,3,1,1,1,1,,,113,96.00,19.00,124,110,36.67,1579.90,15.20,2633.17,1,,,,
230,1,Combined 2018AVT2,ZAMBIA,LUSAKA,IITA-SARAH,7,7,TGx2001-6FM,,TGx2001-6FM,TGx2001-6FM,2,10,2025,4.0,56,PURPLE,64,1,3,1,1,1,1,1,1,,,119,80.00,28.00,143,71,23.67,1003.30,12.80,1672.17,1,,,,
231,1,Combined 2018AVT2,ZAMBIA,LUSAKA,IITA-SARAH,11,11,TGx2001-8DM,,TGx2001-8DM,TGx2001-8DM,3,11,3001,3.0,57,PURPLE,61,1,1,1,2,1,3,1,1,,,122,81.33,19.33,120,171,57.00,1161.90,12.20,1936.50,1,,,,
232,1,Combined 2018AVT2,ZAMBIA,LUSAKA,IITA-SARAH,5,5,TGx2002-14DM,,TGx2002-14DM,TGx2002-14DM,3,11,3002,3.0,50,PURPLE,56,1,3,1,1,1,1,1,3,,,120,57.00,10.33,56,77,25.67,783.50,17.40,1305.83,1,,,,
233,1,Combined 2018AVT2,ZAMBIA,LUSAKA,IITA-SARAH,3,3,TGx2002-7FM,,TGx2002-7FM,TGx2002-7FM,3,11,3003,3.0,55,PURPLE,63,1,3,1,2,1,2,1,1,,,126,82.00,19.00,81,140,46.67,1180.90,14.40,1968.17,1,,,,
234,1,Combined 2018AVT2,ZAMBIA,LUSAKA,IITA-SARAH,10,10,TGx2014-19FM,,TGx2014-19FM,TGx2014-19FM,3,11,3004,3.0,50,PURPLE,55,1,2,1,1,1,1,1,1,,,116,82.67,23.67,95,100,33.33,1189.90,12.80,1983.17,2,,,,
235,1,Combined 2018AVT2,ZAMBIA,LUSAKA,IITA-SARAH,2,2,TGx2014-21FM,,TGx2014-21FM,TGx2014-21FM,3,11,3005,3.0,58,PURPLE,68,1,2,1,1,1,1,3,1,,,115,95.00,11.67,63,172,57.33,1404.20,11.80,2340.33,1,,,,
236,1,Combined 2018AVT2,ZAMBIA,LUSAKA,IITA-SARAH,12,12,TGx2001-1DM,,TGx2001-1DM,TGx2001-1DM,3,12,3006,3.0,63,PURPLE,72,1,3,1,1,1,1,1,1,,,124,89.00,16.00,99,137,45.67,1957.20,13.40,3262.00,1,,,,
237,1,Combined 2018AVT2,ZAMBIA,LUSAKA,IITA-SARAH,4,4,TGx2014-5GM,,TGx2014-5GM,TGx2014-5GM,3,12,3007,2.0,49,PURPLE,58,1,1,1,1,1,1,1,3,,,113,71.33,12.33,100,120,40.00,1354.00,20.50,2256.67,1,,,,
238,1,Combined 2018AVT2,ZAMBIA,LUSAKA,IITA-SARAH,21,21,KAFUE,,KAFUE,KAFUE,3,12,3008,4.0,52,PURPLE,57,1,1,3,1,1,1,1,1,,,106,72.67,13.00,144,102,34.00,1452.10,13.40,2420.17,1,,,,
239,1,Combined 2018AVT2,ZAMBIA,LUSAKA,IITA-SARAH,18,18,TGx1987-62F,,TGx1987-62F,TGx1987-62F,3,12,3009,4.0,67,PURPLE,77,1,3,2,1,1,2,1,1,,,125,73.00,20.00,101,258,86.00,1294.60,13.40,2157.67,2,,,,
240,1,Combined 2018AVT2,ZAMBIA,LUSAKA,IITA-SARAH,20,20,TGx2002-17DM,,TGx2002-17DM,TGx2002-17DM,3,12,3010,3.0,59,PURPLE,72,1,3,1,3,1,3,1,1,,,123,53.00,5.00,17,25,8.33,876.40,17.00,1460.67,1,,,,
241,1,Combined 2018AVT2,ZAMBIA,LUSAKA,IITA-SARAH,6,6,TGx2001-24DM,,TGx2001-24DM,TGx2001-24DM,3,13,3011,4.0,56,PURPLE,72,1,1,1,1,1,1,1,1,,,125,71.00,21.00,151,150,50.00,1322.70,14.30,2204.50,1,,,,
242,1,Combined 2018AVT2,ZAMBIA,LUSAKA,IITA-SARAH,1,1,TGx2001-11DM,,TGx2001-11DM,TGx2001-11DM,3,13,3012,4.0,51,WHITE,57,1,3,3,4,1,1,1,1,,,123,73.00,9.33,99,121,40.33,1388.50,19.70,2314.17,1,,,,
243,1,Combined 2018AVT2,ZAMBIA,LUSAKA,IITA-SARAH,16,16,TGx2014-24FM,,TGx2014-24FM,TGx2014-24FM,3,13,3013,4.0,49,PURPLE,57,1,,1,1,1,1,1,1,,,109,54.67,14.00,118,62,20.67,1161.00,14.70,1935.00,1,,,,
244,1,Combined 2018AVT2,ZAMBIA,LUSAKA,IITA-SARAH,9,9,TGx2002-23DM,,TGx2002-23DM,TGx2002-23DM,3,13,3014,3.0,56,PURPLE,57,1,4,3,1,1,1,1,1,,,117,70.67,17.00,117,105,35.00,1669.70,13.40,2782.83,2,,,,
245,1,Combined 2018AVT2,ZAMBIA,LUSAKA,IITA-SARAH,25,25,SC SQUIRE,,SC SQUIRE,SC SQUIRE,3,13,3015,3.0,52,PURPLE,57,1,4,3,4,1,1,1,1,,,122,77.67,13.33,60,100,33.33,2115.50,18.90,3525.83,1,,,,
246,1,Combined 2018AVT2,ZAMBIA,LUSAKA,IITA-SARAH,7,7,TGx2001-6FM,,TGx2001-6FM,TGx2001-6FM,3,14,3016,4.0,58,PURPLE,64,1,4,2,4,1,1,1,1,,,119,70.00,27.67,110,132,44.00,1620.10,14.90,2700.17,1,,,,
247,1,Combined 2018AVT2,ZAMBIA,LUSAKA,IITA-SARAH,8,8,TGx2001-13DM,,TGx2001-13DM,TGx2001-13DM,3,14,3017,3.0,63,PURPLE,72,1,3,3,3,1,3,1,1,,,121,78.33,18.67,119,124,41.33,1251.50,14.20,2085.83,3,,,,
248,1,Combined 2018AVT2,ZAMBIA,LUSAKA,IITA-SARAH,15,15,TGx2014-16FM,,TGx2014-16FM,TGx2014-16FM,3,14,3018,4.0,49,WHITE,59,1,4,3,3,1,3,1,1,,,121,83.33,17.33,100,92,30.67,1396.40,15.00,2327.33,1,,,,
249,1,Combined 2018AVT2,ZAMBIA,LUSAKA,IITA-SARAH,13,13,TGx2001-10DM,,TGx2001-10DM,TGx2001-10DM,3,14,3019,3.0,66,PURPLE,72,1,1,1,1,1,3,1,1,,,123,79.33,20.67,85,140,46.67,1657.10,12.80,2761.83,1,,,,
250,1,Combined 2018AVT2,ZAMBIA,LUSAKA,IITA-SARAH,24,24,SC SAFARI,,SC SAFARI,SC SAFARI,3,14,3020,3.0,52,PURPLE,60,1,4,4,1,1,1,1,1,,,120,79.00,18.33,65,73,24.33,1000.20,20.70,1667.00,1,,,,
251,1,Combined 2018AVT2,ZAMBIA,LUSAKA,IITA-SARAH,17,17,TGx2001-18DM,,TGx2001-18DM,TGx2001-18DM,3,15,3021,3.0,56,PURPLE,64,1,4,3,1,1,1,1,1,,,116,78.00,26.33,118,102,34.00,1509.10,14.40,2515.17,2,,,,
252,1,Combined 2018AVT2,ZAMBIA,LUSAKA,IITA-SARAH,19,19,TGx2002-3DM,,TGx2002-3DM,TGx2002-3DM,3,15,3022,3.0,57,PURPLE,64,1,3,1,3,1,1,1,1,,,116,79.33,22.00,49,165,55.00,1404.40,16.30,2340.67,2,,,,
253,1,Combined 2018AVT2,ZAMBIA,LUSAKA,IITA-SARAH,22,22,LUKANGA,,LUKANGA,LUKANGA,3,15,3023,3.0,52,PURPLE,57,1,3,1,4,1,1,1,1,,,117,75.33,15.67,141,89,29.67,1484.80,15.10,2474.67,1,,,,
254,1,Combined 2018AVT2,ZAMBIA,LUSAKA,IITA-SARAH,23,23,MRI DINA,,MRI DINA,MRI DINA,3,15,3024,3.0,60,PURPLE,72,1,4,4,1,1,1,1,1,,,127,89.67,29.00,89,155,51.67,1078.10,10.90,1796.83,1,,,,
255,1,Combined 2018AVT2,ZAMBIA,LUSAKA,IITA-SARAH,14,14,TGx2002-5FM,,TGx2002-5FM,TGx2002-5FM,3,15,3025,3.0,51,PURPLE,59,1,1,1,3,1,1,1,1,,,115,79.00,16.33,79,136,45.33,1494.10,13.90,2490.17,1,,,,
256,3,Combined 2018AVT2,ZAMBIA,CHIPATA,Good Nature Agro,16,16,TGx2014-24FM,,TGx2014-24FM,TGx2014-24FM,1,1,1001,,41,,,1,2,3,,1,,,3,,1.0,103,,,,,,605.00,15.00,1512.50,3,14.70,,,
257,3,Combined 2018AVT2,ZAMBIA,CHIPATA,Good Nature Agro,8,8,TGx2001-13DM,,TGx2001-13DM,TGx2001-13DM,1,1,1002,,47,,,1,1,1,,1,,,1,,2.0,119,,,,,,422.00,17.00,1055.00,3,12.30,,,
258,3,Combined 2018AVT2,ZAMBIA,CHIPATA,Good Nature Agro,20,20,TGx2002-17DM,,TGx2002-17DM,TGx2002-17DM,1,1,1003,,42,,,1,2,1,,1,,,1,,1.0,111,,,,,,255.00,14.00,637.50,4,13.60,,,
259,3,Combined 2018AVT2,ZAMBIA,CHIPATA,Good Nature Agro,23,23,MRI DINA,,MRI DINA,MRI DINA,1,1,1004,,52,,,1,3,2,,1,,,2,,1.0,126,,,,,,468.00,12.00,1170.00,1,13.80,,,
260,3,Combined 2018AVT2,ZAMBIA,CHIPATA,Good Nature Agro,21,21,KAFUE,,KAFUE,KAFUE,1,1,1005,,41,,,1,1,1,,1,,,1,,3.0,103,,,,,,1004.00,12.00,2510.00,5,12.10,,,
261,3,Combined 2018AVT2,ZAMBIA,CHIPATA,Good Nature Agro,24,24,SC SAFARI,,SC SAFARI,SC SAFARI,1,2,1006,,45,,,1,2,1,,1,,,1,,2.0,111,,,,,,661.00,18.00,1652.50,3,12.60,,,
262,3,Combined 2018AVT2,ZAMBIA,CHIPATA,Good Nature Agro,11,11,TGx2001-8DM,,TGx2001-8DM,TGx2001-8DM,1,2,1007,,45,,,1,1,1,,1,,,2,,2.0,111,,,,,,524.00,17.00,1310.00,3,11.30,,,
263,3,Combined 2018AVT2,ZAMBIA,CHIPATA,Good Nature Agro,17,17,TGx2001-18DM,,TGx2001-18DM,TGx2001-18DM,1,2,1008,,45,,,1,1,1,,1,,,1,,1.0,111,,,,,,721.00,17.00,1802.50,1,12.40,,,
264,3,Combined 2018AVT2,ZAMBIA,CHIPATA,Good Nature Agro,4,4,TGx2014-5GM,,TGx2014-5GM,TGx2014-5GM,1,2,1009,,47,,,1,1,1,,1,,,1,,2.0,119,,,,,,722.00,15.00,1805.00,3,11.60,,,
265,3,Combined 2018AVT2,ZAMBIA,CHIPATA,Good Nature Agro,22,22,LUKANGA,,LUKANGA,LUKANGA,1,2,1010,,47,,,1,2,2,,1,,,1,,1.0,116,,,,,,777.00,15.00,1942.50,2,10.90,,,
266,3,Combined 2018AVT2,ZAMBIA,CHIPATA,Good Nature Agro,3,3,TGx2002-7FM,,TGx2002-7FM,TGx2002-7FM,1,3,1011,,48,,,1,1,1,,1,,,1,,2.0,119,,,,,,1197.00,18.00,2992.50,1,12.40,,,
267,3,Combined 2018AVT2,ZAMBIA,CHIPATA,Good Nature Agro,1,1,TGx2001-11DM,,TGx2001-11DM,TGx2001-11DM,1,3,1012,,48,,,1,2,1,,1,,,1,,1.0,119,,,,,,1032.00,26.00,2580.00,1,12.60,,,
268,3,Combined 2018AVT2,ZAMBIA,CHIPATA,Good Nature Agro,2,2,TGx2014-21FM,,TGx2014-21FM,TGx2014-21FM,1,3,1013,,48,,,1,2,1,,1,,,2,,1.0,119,,,,,,874.00,19.00,2185.00,2,11.60,,,
269,3,Combined 2018AVT2,ZAMBIA,CHIPATA,Good Nature Agro,14,14,TGx2002-5FM,,TGx2002-5FM,TGx2002-5FM,1,3,1014,,45,,,1,2,1,,1,,,1,,1.0,111,,,,,,508.00,16.00,1270.00,2,12.30,,,
270,3,Combined 2018AVT2,ZAMBIA,CHIPATA,Good Nature Agro,12,12,TGx2001-1DM,,TGx2001-1DM,TGx2001-1DM,1,3,1015,,50,,,1,1,1,,1,,,1,,2.0,121,,,,,,1031.00,15.00,2577.50,3,13.70,,,
271,3,Combined 2018AVT2,ZAMBIA,CHIPATA,Good Nature Agro,15,15,TGx2014-16FM,,TGx2014-16FM,TGx2014-16FM,1,4,1016,,45,,,1,2,1,,1,,,1,,3.0,111,,,,,,821.00,15.00,2052.50,2,12.60,,,
272,3,Combined 2018AVT2,ZAMBIA,CHIPATA,Good Nature Agro,25,25,SC SQUIRE,,SC SQUIRE,SC SQUIRE,1,4,1017,,45,,,1,1,1,,1,,,1,,2.0,111,,,,,,863.00,15.00,2157.50,3,11.40,,,
273,3,Combined 2018AVT2,ZAMBIA,CHIPATA,Good Nature Agro,5,5,TGx2002-14DM,,TGx2002-14DM,TGx2002-14DM,1,4,1018,,42,,,1,3,1,,1,,,1,,1.0,106,,,,,,731.00,19.00,1827.50,1,14.60,,,
274,3,Combined 2018AVT2,ZAMBIA,CHIPATA,Good Nature Agro,6,6,TGx2001-24DM,,TGx2001-24DM,TGx2001-24DM,1,4,1019,,42,,,1,1,1,,1,,,1,,1.0,106,,,,,,1313.00,16.00,3282.50,2,12.00,,,
275,3,Combined 2018AVT2,ZAMBIA,CHIPATA,Good Nature Agro,13,13,TGx2001-10DM,,TGx2001-10DM,TGx2001-10DM,1,4,1020,,47,,,1,1,1,,1,,,2,,1.0,116,,,,,,811.00,20.00,2027.50,3,13.50,,,
276,3,Combined 2018AVT2,ZAMBIA,CHIPATA,Good Nature Agro,18,18,TGx1987-62F,,TGx1987-62F,TGx1987-62F,1,5,1021,,47,,,1,2,1,,1,,,2,,2.0,116,,,,,,1065.00,13.00,2662.50,4,12.70,,,
277,3,Combined 2018AVT2,ZAMBIA,CHIPATA,Good Nature Agro,9,9,TGx2002-23DM,,TGx2002-23DM,TGx2002-23DM,1,5,1022,,41,,,1,2,1,,1,,,1,,1.0,109,,,,,,683.00,15.00,1707.50,2,13.00,,,
278,3,Combined 2018AVT2,ZAMBIA,CHIPATA,Good Nature Agro,7,7,TGx2001-6FM,,TGx2001-6FM,TGx2001-6FM,1,5,1023,,47,,,1,1,1,,1,,,1,,1.0,116,,,,,,1068.00,15.00,2670.00,3,12.40,,,
279,3,Combined 2018AVT2,ZAMBIA,CHIPATA,Good Nature Agro,10,10,TGx2014-19FM,,TGx2014-19FM,TGx2014-19FM,1,5,1024,,45,,,1,1,1,,1,,,1,,2.0,111,,,,,,1178.00,13.00,2945.00,2,12.30,,,
280,3,Combined 2018AVT2,ZAMBIA,CHIPATA,Good Nature Agro,19,19,TGx2002-3DM,,TGx2002-3DM,TGx2002-3DM,1,5,1025,,42,,,1,1,1,,1,,,1,,1.0,106,,,,,,951.00,18.00,2377.50,2,12.70,,,
281,3,Combined 2018AVT2,ZAMBIA,CHIPATA,Good Nature Agro,22,22,LUKANGA,,LUKANGA,LUKANGA,2,6,2001,,47,,,1,1,1,,1,,,1,,1.0,116,,,,,,555.00,15.00,1387.50,4,11.70,,,
282,3,Combined 2018AVT2,ZAMBIA,CHIPATA,Good Nature Agro,8,8,TGx2001-13DM,,TGx2001-13DM,TGx2001-13DM,2,6,2002,,47,,,1,2,1,,1,,,2,,1.0,119,,,,,,650.00,18.00,1625.00,3,11.70,,,
283,3,Combined 2018AVT2,ZAMBIA,CHIPATA,Good Nature Agro,6,6,TGx2001-24DM,,TGx2001-24DM,TGx2001-24DM,2,6,2003,,42,,,1,2,1,,1,,,2,,3.0,106,,,,,,1011.00,18.00,2527.50,2,10.60,,,
284,3,Combined 2018AVT2,ZAMBIA,CHIPATA,Good Nature Agro,19,19,TGx2002-3DM,,TGx2002-3DM,TGx2002-3DM,2,6,2004,,42,,,1,2,1,,1,,,2,,3.0,106,,,,,,1065.00,18.00,2662.50,2,12.20,,,
285,3,Combined 2018AVT2,ZAMBIA,CHIPATA,Good Nature Agro,12,12,TGx2001-1DM,,TGx2001-1DM,TGx2001-1DM,2,6,2005,,50,,,1,2,1,,1,,,1,,2.0,121,,,,,,1098.00,16.00,2745.00,1,10.70,,,
286,3,Combined 2018AVT2,ZAMBIA,CHIPATA,Good Nature Agro,13,13,TGx2001-10DM,,TGx2001-10DM,TGx2001-10DM,2,7,2006,,47,,,1,3,1,,1,,,1,,4.0,116,,,,,,1239.00,20.00,3097.50,2,11.80,,,
