﻿ID,Site,Cluster,Field,FieldID,Plot,PlotID,Season,Period,Plant,Plant height (cm),BasalDr,Number of leaves
5918,Sidindi,2,1,Sidi2010a021,8,Sidi2010a02108,1,84,5,180,2,2
5919,Sidindi,2,1,Sidi2010a021,9,Sidi2010a02109,1,84,5,160,2.1,2.1
5920,Sidindi,2,1,Sidi2010a021,10,Sidi2010a02110,1,84,5,130,1.6,1.6
5921,Sidindi,2,2,Sidi2010a022,1,Sidi2010a02201,1,84,5,140,2.1,2.1
5922,Sidindi,2,2,Sidi2010a022,2,Sidi2010a02202,1,84,5,200,2.6,2.6
5923,Sidindi,2,2,Sidi2010a022,3,Sidi2010a02203,1,84,5,170,1.8,1.8
5924,Sidindi,2,2,Sidi2010a022,4,Sidi2010a02204,1,84,5,255,2,2
5925,Sidindi,2,2,Sidi2010a022,5,Sidi2010a02205,1,84,5,185,1.1,1.1
5926,Sidindi,2,2,Sidi2010a022,6,Sidi2010a02206,1,84,5,225,2,2
5927,Sidindi,2,2,Sidi2010a022,7,Sidi2010a02207,1,84,5,222,2.2,2.2
5928,Sidindi,2,2,Sidi2010a022,8,Sidi2010a02208,1,84,5,125,1.6,1.6
5929,Sidindi,2,2,Sidi2010a022,9,Sidi2010a02209,1,84,5,200,1.7,1.7
5930,Sidindi,2,2,Sidi2010a022,10,Sidi2010a02210,1,84,5,175,1.5,1.5
5931,Sidindi,3,1,Sidi2010a031,1,Sidi2010a03101,1,84,5,275,2.5,2.5
5932,Sidindi,3,1,Sidi2010a031,2,Sidi2010a03102,1,84,5,220,1.9,1.9
5933,Sidindi,3,1,Sidi2010a031,3,Sidi2010a03103,1,84,5,205,2,2
5934,Sidindi,3,1,Sidi2010a031,4,Sidi2010a03104,1,84,5,195,2.2,2.2
5935,Sidindi,3,1,Sidi2010a031,5,Sidi2010a03105,1,84,5,175,2,2
5936,Sidindi,3,1,Sidi2010a031,6,Sidi2010a03106,1,84,5,165,2.1,2.1
5937,Sidindi,3,1,Sidi2010a031,7,Sidi2010a03107,1,84,5,205,1.8,1.8
5938,Sidindi,3,1,Sidi2010a031,8,Sidi2010a03108,1,84,5,180,2.5,2.5
5939,Sidindi,3,1,Sidi2010a031,9,Sidi2010a03109,1,84,5,215,2.7,2.7
5940,Sidindi,3,1,Sidi2010a031,10,Sidi2010a03110,1,84,5,190,2,2
5941,Sidindi,3,2,Sidi2010a032,1,Sidi2010a03201,1,84,5,225,2.1,2.1
5942,Sidindi,3,2,Sidi2010a032,2,Sidi2010a03202,1,84,5,210,1.7,1.7
5943,Sidindi,3,2,Sidi2010a032,3,Sidi2010a03203,1,84,5,120,1.2,1.2
5944,Sidindi,3,2,Sidi2010a032,4,Sidi2010a03204,1,84,5,225,1.7,1.7
5945,Sidindi,3,2,Sidi2010a032,5,Sidi2010a03205,1,84,5,245,1.9,1.9
5946,Sidindi,3,2,Sidi2010a032,6,Sidi2010a03206,1,84,5,235,2.3,2.3
5947,Sidindi,3,2,Sidi2010a032,7,Sidi2010a03207,1,84,5,205,2,2
5948,Sidindi,3,2,Sidi2010a032,8,Sidi2010a03208,1,84,5,160,1.9,1.9
5949,Sidindi,3,2,Sidi2010a032,9,Sidi2010a03209,1,84,5,210,2,2
5950,Sidindi,3,2,Sidi2010a032,10,Sidi2010a03210,1,84,5,,,
5951,Sidindi,4,1,Sidi2010a041,1,Sidi2010a04101,1,84,5,230,1.6,1.6
5952,Sidindi,4,1,Sidi2010a041,2,Sidi2010a04102,1,84,5,200,1.9,1.9
5953,Sidindi,4,1,Sidi2010a041,3,Sidi2010a04103,1,84,5,60,1.2,1.2
5954,Sidindi,4,1,Sidi2010a041,4,Sidi2010a04104,1,84,5,195,2.1,2.1
5955,Sidindi,4,1,Sidi2010a041,5,Sidi2010a04105,1,84,5,170,1.9,1.9
5956,Sidindi,4,1,Sidi2010a041,6,Sidi2010a04106,1,84,5,210,2.3,2.3
5957,Sidindi,4,1,Sidi2010a041,7,Sidi2010a04107,1,84,5,185,1.9,1.9
5958,Sidindi,4,1,Sidi2010a041,8,Sidi2010a04108,1,84,5,65,1.2,1.2
5959,Sidindi,4,1,Sidi2010a041,9,Sidi2010a04109,1,84,5,195,2.2,2.2
5960,Sidindi,4,1,Sidi2010a041,10,Sidi2010a04110,1,84,5,65,1.1,1.1
5961,Sidindi,4,2,Sidi2010a042,1,Sidi2010a04201,1,84,5,225,1.9,1.9
5962,Sidindi,4,2,Sidi2010a042,2,Sidi2010a04202,1,84,5,240,1.7,1.7
5963,Sidindi,4,2,Sidi2010a042,3,Sidi2010a04203,1,84,5,120,1.1,1.1
5964,Sidindi,4,2,Sidi2010a042,4,Sidi2010a04204,1,84,5,227,1.6,1.6
5965,Sidindi,4,2,Sidi2010a042,5,Sidi2010a04205,1,84,5,230,2,2
5966,Sidindi,4,2,Sidi2010a042,6,Sidi2010a04206,1,84,5,200,1.2,1.2
5967,Sidindi,4,2,Sidi2010a042,7,Sidi2010a04207,1,84,5,125,1.1,1.1
5968,Sidindi,4,2,Sidi2010a042,8,Sidi2010a04208,1,84,5,200,1.9,1.9
5969,Sidindi,4,2,Sidi2010a042,9,Sidi2010a04209,1,84,5,250,1.6,1.6
5970,Sidindi,4,2,Sidi2010a042,10,Sidi2010a04210,1,84,5,165,1.8,1.8
5971,Sidindi,5,1,Sidi2010a051,1,Sidi2010a05101,1,84,5,180,2,2
5972,Sidindi,5,1,Sidi2010a051,2,Sidi2010a05102,1,84,5,270,2.2,2.2
5973,Sidindi,5,1,Sidi2010a051,3,Sidi2010a05103,1,84,5,130,1.3,1.3
5974,Sidindi,5,1,Sidi2010a051,4,Sidi2010a05104,1,84,5,255,1.7,1.7
5975,Sidindi,5,1,Sidi2010a051,5,Sidi2010a05105,1,84,5,190,2.3,2.3
5976,Sidindi,5,1,Sidi2010a051,6,Sidi2010a05106,1,84,5,250,2.1,2.1
5977,Sidindi,5,1,Sidi2010a051,7,Sidi2010a05107,1,84,5,210,1.3,1.3
5978,Sidindi,5,1,Sidi2010a051,8,Sidi2010a05108,1,84,5,165,1.9,1.9
5979,Sidindi,5,1,Sidi2010a051,9,Sidi2010a05109,1,84,5,245,2,2
5980,Sidindi,5,1,Sidi2010a051,10,Sidi2010a05110,1,84,5,185,1.5,1.5
5981,Sidindi,5,2,Sidi2010a052,1,Sidi2010a05201,1,84,5,185,1.9,1.9
5982,Sidindi,5,2,Sidi2010a052,2,Sidi2010a05202,1,84,5,245,2.4,2.4
5983,Sidindi,5,2,Sidi2010a052,3,Sidi2010a05203,1,84,5,275,2,2
5984,Sidindi,5,2,Sidi2010a052,4,Sidi2010a05204,1,84,5,270,2.1,2.1
5985,Sidindi,5,2,Sidi2010a052,5,Sidi2010a05205,1,84,5,300,2.4,2.4
5986,Sidindi,5,2,Sidi2010a052,6,Sidi2010a05206,1,84,5,260,2.4,2.4
5987,Sidindi,5,2,Sidi2010a052,7,Sidi2010a05207,1,84,5,255,2.2,2.2
5988,Sidindi,5,2,Sidi2010a052,8,Sidi2010a05208,1,84,5,245,2,2
5989,Sidindi,5,2,Sidi2010a052,9,Sidi2010a05209,1,84,5,225,1.7,1.7
5990,Sidindi,5,2,Sidi2010a052,10,Sidi2010a05210,1,84,5,225,2.7,2.7
5991,Sidindi,6,1,Sidi2010a061,1,Sidi2010a06101,1,84,5,235,2.1,2.1
5992,Sidindi,6,1,Sidi2010a061,2,Sidi2010a06102,1,84,5,193,2.2,2.2
5993,Sidindi,6,1,Sidi2010a061,3,Sidi2010a06103,1,84,5,166,2,2
5994,Sidindi,6,1,Sidi2010a061,4,Sidi2010a06104,1,84,5,210,1.7,1.7
5995,Sidindi,6,1,Sidi2010a061,5,Sidi2010a06105,1,84,5,124,1.4,1.4
5996,Sidindi,6,1,Sidi2010a061,6,Sidi2010a06106,1,84,5,148,2.2,2.2
5997,Sidindi,6,1,Sidi2010a061,7,Sidi2010a06107,1,84,5,109,1.2,1.2
5998,Sidindi,6,1,Sidi2010a061,8,Sidi2010a06108,1,84,5,155,1.9,1.9
5999,Sidindi,6,1,Sidi2010a061,9,Sidi2010a06109,1,84,5,215,2,2
6000,Sidindi,6,1,Sidi2010a061,10,Sidi2010a06110,1,84,5,200,1.9,1.9
6001,Sidindi,6,2,Sidi2010a062,1,Sidi2010a06201,1,84,5,185,1.8,1.8
6002,Sidindi,6,2,Sidi2010a062,2,Sidi2010a06202,1,84,5,205,1.4,1.4
6003,Sidindi,6,2,Sidi2010a062,3,Sidi2010a06203,1,84,5,155,1.6,1.6
6004,Sidindi,6,2,Sidi2010a062,4,Sidi2010a06204,1,84,5,170,2.6,2.6
6005,Sidindi,6,2,Sidi2010a062,5,Sidi2010a06205,1,84,5,205,1.6,1.6
6006,Sidindi,6,2,Sidi2010a062,6,Sidi2010a06206,1,84,5,215,2.1,2.1
6007,Sidindi,6,2,Sidi2010a062,7,Sidi2010a06207,1,84,5,170,1.6,1.6
6008,Sidindi,6,2,Sidi2010a062,8,Sidi2010a06208,1,84,5,120,1,1
6009,Sidindi,6,2,Sidi2010a062,9,Sidi2010a06209,1,84,5,111,1.7,1.7
6010,Sidindi,6,2,Sidi2010a062,10,Sidi2010a06210,1,84,5,124,1.3,1.3
6011,Sidindi,7,1,Sidi2010a071,1,Sidi2010a07101,1,84,5,180,1.3,1.3
6012,Sidindi,7,1,Sidi2010a071,2,Sidi2010a07102,1,84,5,195,1.6,1.6
6013,Sidindi,7,1,Sidi2010a071,3,Sidi2010a07103,1,84,5,160,1.6,1.6
6014,Sidindi,7,1,Sidi2010a071,4,Sidi2010a07104,1,84,5,205,2.3,2.3
6015,Sidindi,7,1,Sidi2010a071,5,Sidi2010a07105,1,84,5,165,2.2,2.2
6016,Sidindi,7,1,Sidi2010a071,6,Sidi2010a07106,1,84,5,200,2.3,2.3
6017,Sidindi,7,1,Sidi2010a071,7,Sidi2010a07107,1,84,5,100,2.2,2.2
6018,Sidindi,7,1,Sidi2010a071,8,Sidi2010a07108,1,84,5,90,1.1,1.1
6019,Sidindi,7,1,Sidi2010a071,9,Sidi2010a07109,1,84,5,195,1.6,1.6
6020,Sidindi,7,1,Sidi2010a071,10,Sidi2010a07110,1,84,5,125,1.2,1.2
6021,Sidindi,7,2,Sidi2010a072,1,Sidi2010a07201,1,84,5,165,1.9,1.9
6022,Sidindi,7,2,Sidi2010a072,2,Sidi2010a07202,1,84,5,155,2,2
6023,Sidindi,7,2,Sidi2010a072,3,Sidi2010a07203,1,84,5,105,1.7,1.7
6024,Sidindi,7,2,Sidi2010a072,4,Sidi2010a07204,1,84,5,220,2.1,2.1
6025,Sidindi,7,2,Sidi2010a072,5,Sidi2010a07205,1,84,5,175,1.8,1.8
6026,Sidindi,7,2,Sidi2010a072,6,Sidi2010a07206,1,84,5,180,2,2
6027,Sidindi,7,2,Sidi2010a072,7,Sidi2010a07207,1,84,5,170,1.8,1.8
6028,Sidindi,7,2,Sidi2010a072,8,Sidi2010a07208,1,84,5,70,1,1
6029,Sidindi,7,2,Sidi2010a072,9,Sidi2010a07209,1,84,5,185,2,2
6030,Sidindi,7,2,Sidi2010a072,10,Sidi2010a07210,1,84,5,75,0.9,0.9
6031,Sidindi,8,1,Sidi2010a081,1,Sidi2010a08101,1,84,5,185,2.2,2.2
6032,Sidindi,8,1,Sidi2010a081,2,Sidi2010a08102,1,84,5,210,2.1,2.1
6033,Sidindi,8,1,Sidi2010a081,3,Sidi2010a08103,1,84,5,60,0.6,0.6
6034,Sidindi,8,1,Sidi2010a081,4,Sidi2010a08104,1,84,5,205,1.7,1.7
6035,Sidindi,8,1,Sidi2010a081,5,Sidi2010a08105,1,84,5,130,1.8,1.8
6036,Sidindi,8,1,Sidi2010a081,6,Sidi2010a08106,1,84,5,200,2.1,2.1
6037,Sidindi,8,1,Sidi2010a081,7,Sidi2010a08107,1,84,5,105,1.4,1.4
6038,Sidindi,8,1,Sidi2010a081,8,Sidi2010a08108,1,84,5,20,0.8,0.8
6039,Sidindi,8,1,Sidi2010a081,9,Sidi2010a08109,1,84,5,220,1.7,1.7
6040,Sidindi,8,1,Sidi2010a081,10,Sidi2010a08110,1,84,5,115,0.6,0.6
6041,Sidindi,8,2,Sidi2010a082,1,Sidi2010a08201,1,84,5,220,2,2
6042,Sidindi,8,2,Sidi2010a082,2,Sidi2010a08202,1,84,5,295,2.1,2.1
6043,Sidindi,8,2,Sidi2010a082,3,Sidi2010a08203,1,84,5,245,2.2,2.2
6044,Sidindi,8,2,Sidi2010a082,4,Sidi2010a08204,1,84,5,215,1.8,1.8
6045,Sidindi,8,2,Sidi2010a082,5,Sidi2010a08205,1,84,5,215,1.9,1.9
6046,Sidindi,8,2,Sidi2010a082,6,Sidi2010a08206,1,84,5,275,2.1,2.1
6047,Sidindi,8,2,Sidi2010a082,7,Sidi2010a08207,1,84,5,170,1.9,1.9
6048,Sidindi,8,2,Sidi2010a082,8,Sidi2010a08208,1,84,5,215,1.5,1.5
6049,Sidindi,8,2,Sidi2010a082,9,Sidi2010a08209,1,84,5,250,1.7,1.7
6050,Sidindi,8,2,Sidi2010a082,10,Sidi2010a08210,1,84,5,185,1.4,1.4
6051,Sidindi,9,1,Sidi2010a091,1,Sidi2010a09101,1,84,5,215,1.8,1.8
6052,Sidindi,9,1,Sidi2010a091,2,Sidi2010a09102,1,84,5,220,1.6,1.6
6053,Sidindi,9,1,Sidi2010a091,3,Sidi2010a09103,1,84,5,150,1.3,1.3
6054,Sidindi,9,1,Sidi2010a091,4,Sidi2010a09104,1,84,5,220,1.9,1.9
6055,Sidindi,9,1,Sidi2010a091,5,Sidi2010a09105,1,84,5,275,2.1,2.1
6056,Sidindi,9,1,Sidi2010a091,6,Sidi2010a09106,1,84,5,280,2.2,2.2
6057,Sidindi,9,1,Sidi2010a091,7,Sidi2010a09107,1,84,5,230,1.8,1.8
6058,Sidindi,9,1,Sidi2010a091,8,Sidi2010a09108,1,84,5,255,2.1,2.1
6059,Sidindi,9,1,Sidi2010a091,9,Sidi2010a09109,1,84,5,260,2.1,2.1
6060,Sidindi,9,1,Sidi2010a091,10,Sidi2010a09110,1,84,5,205,1.7,1.7
6061,Sidindi,9,2,Sidi2010a092,1,Sidi2010a09201,1,84,5,180,1.9,1.9
6062,Sidindi,9,2,Sidi2010a092,2,Sidi2010a09202,1,84,5,235,2.1,2.1
6063,Sidindi,9,2,Sidi2010a092,3,Sidi2010a09203,1,84,5,175,1.9,1.9
6064,Sidindi,9,2,Sidi2010a092,4,Sidi2010a09204,1,84,5,265,2,2
6065,Sidindi,9,2,Sidi2010a092,5,Sidi2010a09205,1,84,5,175,1.3,1.3
6066,Sidindi,9,2,Sidi2010a092,6,Sidi2010a09206,1,84,5,205,2.1,2.1
6067,Sidindi,9,2,Sidi2010a092,7,Sidi2010a09207,1,84,5,160,1.4,1.4
6068,Sidindi,9,2,Sidi2010a092,8,Sidi2010a09208,1,84,5,195,1.6,1.6
6069,Sidindi,9,2,Sidi2010a092,9,Sidi2010a09209,1,84,5,270,1.8,1.8
6070,Sidindi,9,2,Sidi2010a092,10,Sidi2010a09210,1,84,5,248,2,2
6071,Sidindi,10,1,Sidi2010a101,1,Sidi2010a10101,1,84,5,235,1.6,1.6
6072,Sidindi,10,1,Sidi2010a101,2,Sidi2010a10102,1,84,5,230,1.8,1.8
6073,Sidindi,10,1,Sidi2010a101,3,Sidi2010a10103,1,84,5,168,1.5,1.5
6074,Sidindi,10,1,Sidi2010a101,4,Sidi2010a10104,1,84,5,242,2.1,2.1
6075,Sidindi,10,1,Sidi2010a101,5,Sidi2010a10105,1,84,5,215,1.2,1.2
6076,Sidindi,10,1,Sidi2010a101,6,Sidi2010a10106,1,84,5,220,1.5,1.5
6077,Sidindi,10,1,Sidi2010a101,7,Sidi2010a10107,1,84,5,275,2.2,2.2
6078,Sidindi,10,1,Sidi2010a101,8,Sidi2010a10108,1,84,5,195,2,2
6079,Sidindi,10,1,Sidi2010a101,9,Sidi2010a10109,1,84,5,280,2,2
6080,Sidindi,10,1,Sidi2010a101,10,Sidi2010a10110,1,84,5,165,1.4,1.4
6081,Sidindi,10,2,Sidi2010a102,1,Sidi2010a10201,1,84,5,235,1.8,1.8
6082,Sidindi,10,2,Sidi2010a102,2,Sidi2010a10202,1,84,5,245,1.8,1.8
6083,Sidindi,10,2,Sidi2010a102,3,Sidi2010a10203,1,84,5,140,1,1
6084,Sidindi,10,2,Sidi2010a102,4,Sidi2010a10204,1,84,5,225,2.2,2.2
6085,Sidindi,10,2,Sidi2010a102,5,Sidi2010a10205,1,84,5,231,1.9,1.9
6086,Sidindi,10,2,Sidi2010a102,6,Sidi2010a10206,1,84,5,257,2,2
6087,Sidindi,10,2,Sidi2010a102,7,Sidi2010a10207,1,84,5,235,2.1,2.1
6088,Sidindi,10,2,Sidi2010a102,8,Sidi2010a10208,1,84,5,243,1.9,1.9
6089,Sidindi,10,2,Sidi2010a102,9,Sidi2010a10209,1,84,5,247,2.1,2.1
6090,Sidindi,10,2,Sidi2010a102,10,Sidi2010a10210,1,84,5,235,1.2,1.2
6091,Sidindi,11,1,Sidi2010a111,1,Sidi2010a11101,1,84,5,265,2.4,2.4
6092,Sidindi,11,1,Sidi2010a111,2,Sidi2010a11102,1,84,5,270,2.1,2.1
6093,Sidindi,11,1,Sidi2010a111,3,Sidi2010a11103,1,84,5,235,2.5,2.5
6094,Sidindi,11,1,Sidi2010a111,4,Sidi2010a11104,1,84,5,280,2,2
6095,Sidindi,11,1,Sidi2010a111,5,Sidi2010a11105,1,84,5,270,2.7,2.7
6096,Sidindi,11,1,Sidi2010a111,6,Sidi2010a11106,1,84,5,210,1.6,1.6
6097,Sidindi,11,1,Sidi2010a111,7,Sidi2010a11107,1,84,5,215,1.9,1.9
6098,Sidindi,11,1,Sidi2010a111,8,Sidi2010a11108,1,84,5,250,2.3,2.3
6099,Sidindi,11,1,Sidi2010a111,9,Sidi2010a11109,1,84,5,280,2.1,2.1
6100,Sidindi,11,1,Sidi2010a111,10,Sidi2010a11110,1,84,5,235,1.5,1.5
6101,Sidindi,11,2,Sidi2010a112,1,Sidi2010a11201,1,84,5,165,1.7,1.7
6102,Sidindi,11,2,Sidi2010a112,2,Sidi2010a11202,1,84,5,155,1.7,1.7
6103,Sidindi,11,2,Sidi2010a112,3,Sidi2010a11203,1,84,5,110,2.1,2.1
6104,Sidindi,11,2,Sidi2010a112,4,Sidi2010a11204,1,84,5,180,1.9,1.9
6105,Sidindi,11,2,Sidi2010a112,5,Sidi2010a11205,1,84,5,195,2,2
6106,Sidindi,11,2,Sidi2010a112,6,Sidi2010a11206,1,84,5,205,2.2,2.2
6107,Sidindi,11,2,Sidi2010a112,7,Sidi2010a11207,1,84,5,155,1.9,1.9
6108,Sidindi,11,2,Sidi2010a112,8,Sidi2010a11208,1,84,5,105,1.8,1.8
6109,Sidindi,11,2,Sidi2010a112,9,Sidi2010a11209,1,84,5,135,1.5,1.5
6110,Sidindi,11,2,Sidi2010a112,10,Sidi2010a11210,1,84,5,105,1.7,1.7
6111,Sidindi,12,1,Sidi2010a121,1,Sidi2010a12101,1,84,5,205,1.9,1.9
6112,Sidindi,12,1,Sidi2010a121,2,Sidi2010a12102,1,84,5,205,1.5,1.5
6113,Sidindi,12,1,Sidi2010a121,3,Sidi2010a12103,1,84,5,135,1.8,1.8
6114,Sidindi,12,1,Sidi2010a121,4,Sidi2010a12104,1,84,5,225,1.7,1.7
6115,Sidindi,12,1,Sidi2010a121,5,Sidi2010a12105,1,84,5,220,1.4,1.4
6116,Sidindi,12,1,Sidi2010a121,6,Sidi2010a12106,1,84,5,195,1.9,1.9
6117,Sidindi,12,1,Sidi2010a121,7,Sidi2010a12107,1,84,5,205,2,2
6118,Sidindi,12,1,Sidi2010a121,8,Sidi2010a12108,1,84,5,165,1.5,1.5
6119,Sidindi,12,1,Sidi2010a121,9,Sidi2010a12109,1,84,5,210,1.9,1.9
6120,Sidindi,12,1,Sidi2010a121,10,Sidi2010a12110,1,84,5,110,1.4,1.4
6121,Sidindi,12,2,Sidi2010a122,1,Sidi2010a12201,1,84,5,,,
6122,Sidindi,12,2,Sidi2010a122,2,Sidi2010a12202,1,84,5,,,
6123,Sidindi,12,2,Sidi2010a122,3,Sidi2010a12203,1,84,5,,,
6124,Sidindi,12,2,Sidi2010a122,4,Sidi2010a12204,1,84,5,,,
6125,Sidindi,12,2,Sidi2010a122,5,Sidi2010a12205,1,84,5,,,
6126,Sidindi,12,2,Sidi2010a122,6,Sidi2010a12206,1,84,5,,,
6127,Sidindi,12,2,Sidi2010a122,7,Sidi2010a12207,1,84,5,,,
6128,Sidindi,12,2,Sidi2010a122,8,Sidi2010a12208,1,84,5,,,
6129,Sidindi,12,2,Sidi2010a122,9,Sidi2010a12209,1,84,5,,,
6130,Sidindi,12,2,Sidi2010a122,10,Sidi2010a12210,1,84,5,,,
6131,Sidindi,13,1,Sidi2010a131,1,Sidi2010a13101,1,84,5,265,1.6,1.6
6132,Sidindi,13,1,Sidi2010a131,2,Sidi2010a13102,1,84,5,205,1.6,1.6
6133,Sidindi,13,1,Sidi2010a131,3,Sidi2010a13103,1,84,5,155,1.2,1.2
6134,Sidindi,13,1,Sidi2010a131,4,Sidi2010a13104,1,84,5,209,2,2
6135,Sidindi,13,1,Sidi2010a131,5,Sidi2010a13105,1,84,5,235,1.6,1.6
6136,Sidindi,13,1,Sidi2010a131,6,Sidi2010a13106,1,84,5,205,1.4,1.4
6137,Sidindi,13,1,Sidi2010a131,7,Sidi2010a13107,1,84,5,120,1,1
6138,Sidindi,13,1,Sidi2010a131,8,Sidi2010a13108,1,84,5,163,1.1,1.1
6139,Sidindi,13,1,Sidi2010a131,9,Sidi2010a13109,1,84,5,217,1.9,1.9
6140,Sidindi,13,1,Sidi2010a131,10,Sidi2010a13110,1,84,5,145,1.5,1.5
6141,Sidindi,13,2,Sidi2010a132,1,Sidi2010a13201,1,84,5,195,2.3,2.3
6142,Sidindi,13,2,Sidi2010a132,2,Sidi2010a13202,1,84,5,215,1.8,1.8
6143,Sidindi,13,2,Sidi2010a132,3,Sidi2010a13203,1,84,5,145,1.6,1.6
6144,Sidindi,13,2,Sidi2010a132,4,Sidi2010a13204,1,84,5,200,1.7,1.7
6145,Sidindi,13,2,Sidi2010a132,5,Sidi2010a13205,1,84,5,168,2,2
6146,Sidindi,13,2,Sidi2010a132,6,Sidi2010a13206,1,84,5,200,2.2,2.2
6147,Sidindi,13,2,Sidi2010a132,7,Sidi2010a13207,1,84,5,175,1.9,1.9
6148,Sidindi,13,2,Sidi2010a132,8,Sidi2010a13208,1,84,5,135,1.2,1.2
6149,Sidindi,13,2,Sidi2010a132,9,Sidi2010a13209,1,84,5,149,2.3,2.3
6150,Sidindi,13,2,Sidi2010a132,10,Sidi2010a13210,1,84,5,235,2.4,2.4
6151,Sidindi,14,1,Sidi2010a141,1,Sidi2010a14101,1,84,5,205,1.8,1.8
6152,Sidindi,14,1,Sidi2010a141,2,Sidi2010a14102,1,84,5,135,1.5,1.5
6153,Sidindi,14,1,Sidi2010a141,3,Sidi2010a14103,1,84,5,115,0.8,0.8
6154,Sidindi,14,1,Sidi2010a141,4,Sidi2010a14104,1,84,5,195,1.6,1.6
6155,Sidindi,14,1,Sidi2010a141,5,Sidi2010a14105,1,84,5,225,1.8,1.8
6156,Sidindi,14,1,Sidi2010a141,6,Sidi2010a14106,1,84,5,160,1.5,1.5
6157,Sidindi,14,1,Sidi2010a141,7,Sidi2010a14107,1,84,5,66,1.2,1.2
6158,Sidindi,14,1,Sidi2010a141,8,Sidi2010a14108,1,84,5,165,1.5,1.5
6159,Sidindi,14,1,Sidi2010a141,9,Sidi2010a14109,1,84,5,167,2.1,2.1
6160,Sidindi,14,1,Sidi2010a141,10,Sidi2010a14110,1,84,5,115,1.6,1.6
6161,Sidindi,14,2,Sidi2010a142,1,Sidi2010a14201,1,84,5,245,2.1,2.1
6162,Sidindi,14,2,Sidi2010a142,2,Sidi2010a14202,1,84,5,280,1.7,1.7
6163,Sidindi,14,2,Sidi2010a142,3,Sidi2010a14203,1,84,5,240,1.8,1.8
6164,Sidindi,14,2,Sidi2010a142,4,Sidi2010a14204,1,84,5,245,1.9,1.9
6165,Sidindi,14,2,Sidi2010a142,5,Sidi2010a14205,1,84,5,235,2.6,2.6
6166,Sidindi,14,2,Sidi2010a142,6,Sidi2010a14206,1,84,5,265,1.6,1.6
6167,Sidindi,14,2,Sidi2010a142,7,Sidi2010a14207,1,84,5,165,1.8,1.8
6168,Sidindi,14,2,Sidi2010a142,8,Sidi2010a14208,1,84,5,268,1.7,1.7
6169,Sidindi,14,2,Sidi2010a142,9,Sidi2010a14209,1,84,5,280,2.5,2.5
6170,Sidindi,14,2,Sidi2010a142,10,Sidi2010a14210,1,84,5,,,
6171,Sidindi,15,1,Sidi2010a151,1,Sidi2010a15101,1,84,5,290,2.1,2.1
6172,Sidindi,15,1,Sidi2010a151,2,Sidi2010a15102,1,84,5,265,2.6,2.6
6173,Sidindi,15,1,Sidi2010a151,3,Sidi2010a15103,1,84,5,260,2.5,2.5
6174,Sidindi,15,1,Sidi2010a151,4,Sidi2010a15104,1,84,5,235,2.2,2.2
6175,Sidindi,15,1,Sidi2010a151,5,Sidi2010a15105,1,84,5,250,2,2
6176,Sidindi,15,1,Sidi2010a151,6,Sidi2010a15106,1,84,5,301,2.3,2.3
6177,Sidindi,15,1,Sidi2010a151,7,Sidi2010a15107,1,84,5,250,2.1,2.1
6178,Sidindi,15,1,Sidi2010a151,8,Sidi2010a15108,1,84,5,260,1.9,1.9
6179,Sidindi,15,1,Sidi2010a151,9,Sidi2010a15109,1,84,5,235,2.5,2.5
6180,Sidindi,15,1,Sidi2010a151,10,Sidi2010a15110,1,84,5,205,2,2
6181,Sidindi,15,2,Sidi2010a152,1,Sidi2010a15201,1,84,5,240,2.6,2.6
6182,Sidindi,15,2,Sidi2010a152,2,Sidi2010a15202,1,84,5,250,2.4,2.4
6183,Sidindi,15,2,Sidi2010a152,3,Sidi2010a15203,1,84,5,200,1.7,1.7
6184,Sidindi,15,2,Sidi2010a152,4,Sidi2010a15204,1,84,5,205,2,2
6185,Sidindi,15,2,Sidi2010a152,5,Sidi2010a15205,1,84,5,240,2.4,2.4
6186,Sidindi,15,2,Sidi2010a152,6,Sidi2010a15206,1,84,5,270,2.5,2.5
6187,Sidindi,15,2,Sidi2010a152,7,Sidi2010a15207,1,84,5,200,2.1,2.1
6188,Sidindi,15,2,Sidi2010a152,8,Sidi2010a15208,1,84,5,195,2.2,2.2
6189,Sidindi,15,2,Sidi2010a152,9,Sidi2010a15209,1,84,5,255,2.3,2.3
6190,Sidindi,15,2,Sidi2010a152,10,Sidi2010a15210,1,84,5,155,1.7,1.7
6191,Sidindi,16,1,Sidi2010a161,1,Sidi2010a16101,1,84,5,225,2.4,2.4
6192,Sidindi,16,1,Sidi2010a161,2,Sidi2010a16102,1,84,5,195,2.2,2.2
6193,Sidindi,16,1,Sidi2010a161,3,Sidi2010a16103,1,84,5,145,2,2
6194,Sidindi,16,1,Sidi2010a161,4,Sidi2010a16104,1,84,5,170,1.3,1.3
6195,Sidindi,16,1,Sidi2010a161,5,Sidi2010a16105,1,84,5,145,1.4,1.4
6196,Sidindi,16,1,Sidi2010a161,6,Sidi2010a16106,1,84,5,215,1.6,1.6
6197,Sidindi,16,1,Sidi2010a161,7,Sidi2010a16107,1,84,5,176,1.8,1.8
6198,Sidindi,16,1,Sidi2010a161,8,Sidi2010a16108,1,84,5,160,1.6,1.6
6199,Sidindi,16,1,Sidi2010a161,9,Sidi2010a16109,1,84,5,190,1.8,1.8
6200,Sidindi,16,1,Sidi2010a161,10,Sidi2010a16110,1,84,5,140,1.6,1.6
