SN,AMF,P_doses,Variety,Block,Loc,Root_fresh_weight_kg_plant1,Colonization_Responsiveness_No,Colonization_Responsiveness_Ca
671,Z17,0%,Mwanaminzi,4,Sengerema,1.193333333,2.354255082,1.14371913
672,Z17,0%,Mwanaminzi,5,Sengerema,1.335,14.50524905,13.15100422
673,Z17,0%,Mwanaminzi,6,Sengerema,0.974166667,-16.44404735,-17.43225722
674,Z17,0%,Mwanaminzi,7,Sengerema,0.47625,-59.15121733,-59.63433276
675,Z17,0%,Mwanaminzi,8,Sengerema,1.275,9.358945723,8.065565831
676,Z17,50%,Mwanaminzi,1,Sengerema,1.289285714,-30.24137739,-39.09815502
677,Z17,50%,Mwanaminzi,2,Sengerema,2.218333333,20.02605481,4.787163376
678,Z17,50%,Mwanaminzi,3,Sengerema,1.71,-7.478037387,-19.22492139
679,Z17,50%,Mwanaminzi,4,Sengerema,1.843,-0.281884739,-12.94241528
680,Z17,50%,Mwanaminzi,5,Sengerema,1.139375,-38.3525081,-46.17947065
681,Z17,50%,Mwanaminzi,6,Sengerema,1.67375,-9.439394781,-20.93725859
682,Z17,50%,Mwanaminzi,7,Sengerema,1.649,-10.77852845,-22.10637157
683,Z17,50%,Mwanaminzi,8,Sengerema,1.867142857,1.02439861,-11.80198184
684,Z17,100%,Mwanaminzi,1,Sengerema,1.755,21.71387703,2.276541073
685,Z17,100%,Mwanaminzi,2,Sengerema,1.874285714,29.98665581,9.228182245
686,Z17,100%,Mwanaminzi,3,Sengerema,1.775714286,23.15046736,3.483712294
687,Z17,100%,Mwanaminzi,4,Sengerema,1.508333333,4.606893363,-12.09850933
688,Z17,100%,Mwanaminzi,5,Sengerema,2.355714286,63.37499652,37.2845065
689,Z17,100%,Mwanaminzi,6,Sengerema,1.48625,3.075355974,-13.38546486
690,Z17,100%,Mwanaminzi,7,Sengerema,1.989,37.94239397,15.91341322
691,Z17,100%,Mwanaminzi,8,Sengerema,0.903,-37.37456926,-47.37566006
692,Z19,0%,Mwanaminzi,1,Sengerema,0.793571429,-31.93401193,-32.73902317
693,Z19,0%,Mwanaminzi,2,Sengerema,1.14,-2.220236766,-3.376670551
694,Z19,0%,Mwanaminzi,3,Sengerema,1.31375,12.68259996,11.34991146
695,Z19,0%,Mwanaminzi,4,Sengerema,1.131,-2.992182265,-4.13948631
696,Z19,0%,Mwanaminzi,5,Sengerema,1.385,18.79383516,17.38886955
697,Z19,0%,Mwanaminzi,6,Sengerema,1.276428571,9.481476754,8.186647697
698,Z19,0%,Mwanaminzi,7,Sengerema,,,
699,Z19,0%,Mwanaminzi,8,Sengerema,,,
700,Z19,50%,Mwanaminzi,1,Sengerema,2.221428571,20.19352704,4.933372791
701,Z19,50%,Mwanaminzi,2,Sengerema,1.688333333,-8.650342956,-20.2483873
702,Z19,50%,Mwanaminzi,3,Sengerema,2.04375,10.57997725,-3.45961
703,Z19,50%,Mwanaminzi,4,Sengerema,1.365555556,-26.11469002,-35.49540506
704,Z19,50%,Mwanaminzi,5,Sengerema,1.256428571,-32.01915947,-40.6502242
705,Z19,50%,Mwanaminzi,6,Sengerema,1.52,-17.75825545,-28.19993013
706,Z19,50%,Mwanaminzi,7,Sengerema,,,
707,Z19,50%,Mwanaminzi,8,Sengerema,,,
708,Z19,100%,Mwanaminzi,1,Sengerema,3.07,112.912594,78.91110034
709,Z19,100%,Mwanaminzi,2,Sengerema,1.814285714,25.82549762,5.731548362
710,Z19,100%,Mwanaminzi,3,Sengerema,1.54125,6.889750981,-10.18021713
711,Z19,100%,Mwanaminzi,4,Sengerema,1.864,29.27331441,8.628759293
712,Z19,100%,Mwanaminzi,5,Sengerema,1.918333333,33.04147432,11.79515553
713,Z19,100%,Mwanaminzi,6,Sengerema,1.466666667,1.717200176,-14.52672731
714,Z19,100%,Mwanaminzi,7,Sengerema,,,
715,Z19,100%,Mwanaminzi,8,Sengerema,,,
716,Z43,0%,Mwanaminzi,1,Sengerema,0.775,-33.52691535,-34.31308744
717,Z43,0%,Mwanaminzi,2,Sengerema,1.476666667,26.65624302,25.15828932
718,Z43,0%,Mwanaminzi,3,Sengerema,1.777,52.41635023,50.61373371
719,Z43,0%,Mwanaminzi,4,Sengerema,0.678333333,-41.81818182,-42.50629373
720,Z43,0%,Mwanaminzi,5,Sengerema,1.20125,3.033281215,1.814714474
721,Z43,0%,Mwanaminzi,6,Sengerema,1.6375,40.451195,38.79008945
722,Z43,0%,Mwanaminzi,7,Sengerema,1.311,12.44672772,11.11682887
723,Z43,0%,Mwanaminzi,8,Sengerema,1.24,6.356935448,5.099060102
724,Z43,50%,Mwanaminzi,1,Sengerema,2.27375,23.02445175,7.404874256
725,Z43,50%,Mwanaminzi,2,Sengerema,1.27,-31.28485818,-40.00915215
726,Z43,50%,Mwanaminzi,3,Sengerema,2.175,17.68144367,2.740231559
727,Z43,50%,Mwanaminzi,4,Sengerema,1.984,7.347119196,-6.282014063
728,Z43,50%,Mwanaminzi,5,Sengerema,1.621,-12.29350796,-23.42900443
729,Z43,50%,Mwanaminzi,6,Sengerema,1.625,-12.07708231,-23.24005688
730,Z43,50%,Mwanaminzi,7,Sengerema,1.00625,-45.55542405,-52.46788138
731,Z43,50%,Mwanaminzi,8,Sengerema,1.825714286,-1.217152698,-13.75893863
732,Z43,100%,Mwanaminzi,1,Sengerema,2.33,61.59164301,35.78594912
733,Z43,100%,Mwanaminzi,2,Sengerema,1.986,37.73433606,15.73858152
734,Z43,100%,Mwanaminzi,3,Sengerema,3.33,130.9442795,94.0631805
735,Z43,100%,Mwanaminzi,4,Sengerema,1.948571429,35.13856595,13.557348
736,Z43,100%,Mwanaminzi,5,Sengerema,2.043333333,41.71055388,19.07980945
737,Z43,100%,Mwanaminzi,6,Sengerema,1.547,7.28852864,-9.845123054
738,Z43,100%,Mwanaminzi,7,Sengerema,1.20375,-16.51676383,-29.84878273
739,Z43,100%,Mwanaminzi,8,Sengerema,2.216,53.68544245,29.14234474
740,Z68,0%,Mwanaminzi,1,Sengerema,1.911428571,63.94652031,62.00753735
741,Z68,0%,Mwanaminzi,2,Sengerema,3.11,166.7500558,163.5952233
742,Z68,0%,Mwanaminzi,3,Sengerema,1.778571429,52.55113437,50.74692376
743,Z68,0%,Mwanaminzi,4,Sengerema,0.777857143,-33.28185328,-34.0709237
744,Z68,0%,Mwanaminzi,5,Sengerema,1.425,22.22470404,20.77916181
745,Z68,0%,Mwanaminzi,6,Sengerema,1.441666667,23.65423275,22.19178359
746,Z68,0%,Mwanaminzi,7,Sengerema,0.845,-27.5228948,-28.38007598
747,Z68,0%,Mwanaminzi,8,Sengerema,1.712,46.8411883,45.10450879
748,Z68,50%,Mwanaminzi,1,Sengerema,1.205714286,-34.76312745,-43.04580924
749,Z68,50%,Mwanaminzi,2,Sengerema,1.713333333,-7.297682684,-19.0674651
750,Z68,50%,Mwanaminzi,3,Sengerema,1.72375,-6.734074237,-18.57541418
751,Z68,50%,Mwanaminzi,4,Sengerema,1.202,-34.96409412,-43.22126054
752,Z68,50%,Mwanaminzi,5,Sengerema,1.666666667,-9.822648525,-21.27185321
753,Z68,50%,Mwanaminzi,6,Sengerema,0.613333333,-66.81473466,-71.02804198
754,Z68,50%,Mwanaminzi,7,Sengerema,1.33625,-27.70030845,-36.87970831
755,Z68,50%,Mwanaminzi,8,Sengerema,1.69125,-8.492532591,-20.11061305
756,Z68,100%,Mwanaminzi,1,Sengerema,1.915,32.81029887,11.60089809
757,Z68,100%,Mwanaminzi,2,Sengerema,2.36,63.6722221,37.53426606
758,Z68,100%,Mwanaminzi,3,Sengerema,2.735,89.67946078,59.38822783
759,Z68,100%,Mwanaminzi,4,Sengerema,1.933333333,34.08176387,12.669314
760,Z68,100%,Mwanaminzi,5,Sengerema,3.068333333,112.7970063,78.81397162
761,Z68,100%,Mwanaminzi,6,Sengerema,2.7375,89.85284237,59.5339209
762,Z68,100%,Mwanaminzi,7,Sengerema,1.575,9.230402462,-8.213360576
763,Z68,100%,Mwanaminzi,8,Sengerema,1.523333333,5.64718291,-11.22435086
764,C2,0%,MM98/3567,1,Siaya,1.6575,-23.9286329,-25.40334193
765,C2,0%,MM98/3567,2,Siaya,1.298888889,-40.38717738,-41.54282334
766,C2,0%,MM98/3567,3,Siaya,0.974285714,-55.28491931,-56.1517597
767,C2,0%,MM98/3567,4,Siaya,2.198888889,0.918542316,-1.037850629
768,C2,0%,MM98/3567,5,Siaya,2.925,34.24358901,31.6411613
769,C2,0%,MM98/3567,6,Siaya,1.901428571,-12.73347157,-14.42520845
770,C2,0%,MM98/3567,7,Siaya,0.810833333,-62.78660624,-63.50801996
771,C2,0%,MM98/3567,8,Siaya,2.51625,15.48390798,13.24515286
772,C2,50%,MM98/3567,1,Siaya,2.278571429,18.57468765,29.14685647
773,C2,50%,MM98/3567,2,Siaya,3.4325,78.62403182,94.55022532
774,C2,50%,MM98/3567,3,Siaya,1.86625,-2.88212691,5.776943339
775,C2,50%,MM98/3567,4,Siaya,1.589166667,-17.30127976,-9.927827217
776,C2,50%,MM98/3567,5,Siaya,1.647,-14.29168816,-6.649899167
777,C2,50%,MM98/3567,6,Siaya,1.608571429,-16.29147442,-8.827987217
778,C2,50%,MM98/3567,7,Siaya,2.771428571,44.2225041,57.08144298
779,C2,50%,MM98/3567,8,Siaya,2.012,4.702564317,14.03788881
780,C2,100%,MM98/3567,1,Siaya,3.42,58.20515786,48.20330321
781,C2,100%,MM98/3567,2,Siaya,2.4,11.02116341,4.002318041
782,C2,100%,MM98/3567,3,Siaya,1.354444444,-37.34500084,-41.30609922
783,C2,100%,MM98/3567,4,Siaya,1.96,-9.332716549,-15.0647736
784,C2,100%,MM98/3567,5,Siaya,1.176,-45.59962993,-49.03886416
785,C2,100%,MM98/3567,6,Siaya,3.7,71.15762692,60.33690698
786,C2,100%,MM98/3567,7,Siaya,2.684,24.15866775,16.30925901
787,C2,100%,MM98/3567,8,Siaya,2.05,-5.169422921,-11.16468667
788,C3,0%,MM98/3567,1,Siaya,3.676666667,68.74151416,65.47031444
789,C3,0%,MM98/3567,2,Siaya,1.844285714,-15.35605694,-16.99695275
790,C3,0%,MM98/3567,3,Siaya,2.7675,27.01508806,24.55279108
791,C3,0%,MM98/3567,4,Siaya,2.025,-7.062130687,-8.863811405
792,C3,0%,MM98/3567,5,Siaya,3.166666667,45.33493967,42.51749657
793,C3,0%,MM98/3567,6,Siaya,1.5475,-28.97710975,-30.3539497
794,C3,0%,MM98/3567,7,Siaya,2.35,7.853823648,5.762984295
795,C3,0%,MM98/3567,8,Siaya,1.369,-37.16941082,-38.38743596
796,C3,50%,MM98/3567,1,Siaya,3.39375,76.60751871,92.35391907
797,C3,50%,MM98/3567,2,Siaya,4.35,126.3698582,146.5530896
798,C3,50%,MM98/3567,3,Siaya,2.723333333,41.7196737,54.35545918
799,C3,50%,MM98/3567,4,Siaya,1.125,-41.45607114,-36.23626992
800,C3,50%,MM98/3567,5,Siaya,2.204285714,14.70892981,24.93642604
801,C3,50%,MM98/3567,6,Siaya,1.204444444,-37.3218579,-31.73344849
802,C3,50%,MM98/3567,7,Siaya,1.681428571,-12.50005808,-4.698526602
803,C3,50%,MM98/3567,8,Siaya,1.832857143,-4.619859402,3.884273891
804,C3,100%,MM98/3567,1,Siaya,3.715714286,71.88455121,61.01787454
805,C3,100%,MM98/3567,2,Siaya,3.72,72.08280328,61.20359296
806,C3,100%,MM98/3567,3,Siaya,1.518571429,-29.75268053,-34.19377138
807,C3,100%,MM98/3567,4,Siaya,1.5025,-30.49612582,-34.89021548
808,C3,100%,MM98/3567,5,Siaya,1.744285714,-19.31140445,-24.412601
809,C3,100%,MM98/3567,6,Siaya,2.365,9.402104776,2.48561757
810,C3,100%,MM98/3567,7,Siaya,1.168333333,-45.95428087,-49.37109379
811,C3,100%,MM98/3567,8,Siaya,1.178333333,-45.49169269,-48.9377508
812,Ca,0%,MM98/3567,1,Siaya,2.133333333,-2.090145909,-3.988212839
813,Ca,0%,MM98/3567,2,Siaya,2.6,19.32763467,17.0143656
814,Ca,0%,MM98/3567,3,Siaya,1.804285714,-17.19186671,-18.79717376
815,Ca,0%,MM98/3567,4,Siaya,1.78625,-18.01962022,-19.60888055
816,Ca,0%,MM98/3567,5,Siaya,2.711428571,24.44167616,22.02926699
817,Ca,0%,MM98/3567,6,Siaya,2.83125,29.94090987,27.42189331
818,Ca,0%,MM98/3567,7,Siaya,1.893333333,-13.10500449,-14.78953889
819,Ca,0%,MM98/3567,8,Siaya,2.015714286,-7.488300811,-9.281719854
820,Ca,50%,MM98/3567,1,Siaya,3.09,60.80065792,75.13771194
821,Ca,50%,MM98/3567,2,Siaya,1.626666667,-15.34981546,-7.802369548
822,Ca,50%,MM98/3567,3,Siaya,1.55,-19.3394758,-12.14774967
823,Ca,50%,MM98/3567,4,Siaya,1.277857143,-33.50153097,-27.57249961
824,Ca,50%,MM98/3567,5,Siaya,1.82125,-5.223884064,3.226394136
825,Ca,50%,MM98/3567,6,Siaya,1.238,-35.57565874,-29.83155748
826,Ca,50%,MM98/3567,7,Siaya,1.334166667,-30.57123697,-24.38093937
827,Ca,50%,MM98/3567,8,Siaya,2.176666667,13.27166087,23.3710096
828,Ca,100%,MM98/3567,1,Siaya,2.525555556,16.82921501,9.44318005
829,Ca,100%,MM98/3567,2,Siaya,2.88,33.22539609,24.80278165
830,Ca,100%,MM98/3567,3,Siaya,2.402857143,11.15333146,4.126130324
831,Ca,100%,MM98/3567,4,Siaya,2.425714286,12.21067587,5.116628592
832,Ca,100%,MM98/3567,5,Siaya,1.733,-19.83346825,-24.90165951
833,Ca,100%,MM98/3567,6,Siaya,2.518,16.47970394,9.115765345
834,Ca,100%,MM98/3567,7,Siaya,2.036,-5.817046374,-11.77136686
835,Ca,100%,MM98/3567,8,Siaya,1.94,-10.25789291,-15.93145958
836,No,0%,MM98/3567,1,Siaya,2.21625,1.715334748,-0.256504705
837,No,0%,MM98/3567,2,Siaya,3.064285714,40.63614087,37.90978803
838,No,0%,MM98/3567,3,Siaya,2.786,27.86415008,25.3853933
839,No,0%,MM98/3567,4,Siaya,2.265,3.952727899,1.93751465
840,No,0%,MM98/3567,5,Siaya,1.86,-14.63484596,-16.28972307
841,No,0%,MM98/3567,6,Siaya,1.755714286,-19.42106428,-20.98315641
842,No,0%,MM98/3567,7,Siaya,0.77375,-64.48855487,-65.17697485
843,No,0%,MM98/3567,8,Siaya,2.71,24.37611153,21.96497338
844,No,50%,MM98/3567,1,Siaya,0.9925,-48.35124499,-43.74622035
845,No,50%,MM98/3567,2,Siaya,2.215714286,15.30366178,25.58418457
846,No,50%,MM98/3567,3,Siaya,2.698571429,40.43108776,52.95198237
847,No,50%,MM98/3567,4,Siaya,2.047142857,6.531365142,16.02974629
848,No,50%,MM98/3567,5,Siaya,1.637,-14.81207863,-7.216687879
849,No,50%,MM98/3567,6,Siaya,1.797142857,-6.478396826,1.860028491
850,No,50%,MM98/3567,7,Siaya,1.99,3.557705264,12.79095365
851,No,50%,MM98/3567,8,Siaya,1.995,3.817900503,13.074348
852,No,100%,MM98/3567,1,Siaya,1.8625,-13.84295131,-19.28986777
853,No,100%,MM98/3567,2,Siaya,2.2175,2.578929108,-3.90619156
854,No,100%,MM98/3567,3,Siaya,4.884,125.9280675,111.6447172
855,No,100%,MM98/3567,4,Siaya,2.434285714,12.60718003,5.488065442
856,No,100%,MM98/3567,5,Siaya,1.64,-24.13553834,-28.93174934
857,No,100%,MM98/3567,6,Siaya,1.558571429,-27.90232781,-32.46039941
858,No,100%,MM98/3567,7,Siaya,0.947142857,-56.18629087,-58.95622806
859,No,100%,MM98/3567,8,Siaya,1.75,-19.04706835,-24.16497643
860,Z17,0%,MM98/3567,1,Siaya,3.041666667,39.59803415,36.89180591
861,Z17,0%,MM98/3567,2,Siaya,2.49625,14.5660031,12.34504236
862,Z17,0%,MM98/3567,3,Siaya,2.21,1.428489473,-0.537789238
863,Z17,0%,MM98/3567,4,Siaya,1.651428571,-24.20728259,-25.67658976
864,Z17,0%,MM98/3567,5,Siaya,0.7,-67.87332913,-68.49613234
865,Z17,0%,MM98/3567,6,Siaya,4.5,106.5285985,102.5248635
866,Z17,0%,MM98/3567,7,Siaya,2.28,4.64115656,2.612597529
867,Z17,0%,MM98/3567,8,Siaya,2.574,18.13435833,15.84422195
868,Z17,50%,MM98/3567,1,Siaya,1.54,-19.85986628,-12.71453838
869,Z17,50%,MM98/3567,2,Siaya,2.692222222,40.1006811,52.59211652
870,Z17,50%,MM98/3567,3,Siaya,1.6325,-15.04625435,-7.471742799
871,Z17,50%,MM98/3567,4,Siaya,2.388571429,24.29898292,35.3815323
872,Z17,50%,MM98/3567,5,Siaya,2.99,55.59675314,69.46982483
873,Z17,50%,MM98/3567,6,Siaya,2.25,17.08785771,27.52746015
874,Z17,50%,MM98/3567,7,Siaya,1.193,-37.91741589,-32.38210668
875,Z17,50%,MM98/3567,8,Siaya,1.796666667,-6.503177325,1.833038553
876,Z17,100%,MM98/3567,1,Siaya,2.454444444,13.53969906,6.361629886
877,Z17,100%,MM98/3567,2,Siaya,3.84,77.63386145,66.40370887
878,Z17,100%,MM98/3567,3,Siaya,2.0775,-3.897305424,-9.972993446
879,Z17,100%,MM98/3567,4,Siaya,1.832857143,-15.21419485,-20.57442021
880,Z17,100%,MM98/3567,5,Siaya,1.0325,-52.23777032,-55.25733609
881,Z17,100%,MM98/3567,6,Siaya,3.072857143,42.14673958,33.16011078
882,Z17,100%,MM98/3567,7,Siaya,1.557142857,-27.96841184,-32.52230556
883,Z17,100%,MM98/3567,8,Siaya,2.151111111,-0.492142426,-6.783107534
884,Z19,0%,MM98/3567,1,Siaya,1.971666667,-9.509877039,-11.26410608
885,Z19,0%,MM98/3567,2,Siaya,2.05625,-5.627904308,-7.457388742
886,Z19,0%,MM98/3567,3,Siaya,1.671428571,-23.28937771,-24.77647926
887,Z19,0%,MM98/3567,4,Siaya,2.22,1.887441914,-0.087733985
888,Z19,0%,MM98/3567,5,Siaya,1.376666667,-36.81754728,-38.0423936
889,Z19,0%,MM98/3567,6,Siaya,1.707142857,-21.65026185,-23.16913907
890,Z19,0%,MM98/3567,7,Siaya,0.67,-69.25018645,-69.84629809
891,Z19,0%,MM98/3567,8,Siaya,1.230625,-43.52016522,-44.61507551
892,Z19,50%,MM98/3567,1,Siaya,2.658,38.31978924,50.6524396
893,Z19,50%,MM98/3567,2,Siaya,1.835714286,-4.471176408,4.046213522
894,Z19,50%,MM98/3567,3,Siaya,3.448333333,79.44798341,95.44764078
895,Z19,50%,MM98/3567,4,Siaya,1.6,-16.73752341,-9.313806113
896,Z19,50%,MM98/3567,5,Siaya,2.01,4.598486221,13.92453107
897,Z19,50%,MM98/3567,6,Siaya,1.65125,-14.0705222,-6.409013965
898,Z19,50%,MM98/3567,7,Siaya,2.353333333,22.46522599,33.38427684
899,Z19,50%,MM98/3567,8,Siaya,1.4975,-22.07152581,-15.12339041
900,Z19,100%,MM98/3567,1,Siaya,2.954285714,36.66176543,28.02190102
901,Z19,100%,MM98/3567,2,Siaya,2.4,11.02116341,4.002318041
902,Z19,100%,MM98/3567,3,Siaya,2.361428571,9.236894712,2.330852215
903,Z19,100%,MM98/3567,4,Siaya,1.509,-30.19544351,-34.60854253
904,Z19,100%,MM98/3567,5,Siaya,0.717857143,-66.79277702,-68.8921638
905,Z19,100%,MM98/3567,6,Siaya,1.51375,-29.97571412,-34.40270461
906,Z19,100%,MM98/3567,7,Siaya,1.634285714,-24.39987444,-29.17937391
907,Z19,100%,MM98/3567,8,Siaya,1.78125,-17.60148028,-22.81077958
908,Z43,0%,MM98/3567,1,Siaya,2.304,5.742642419,3.692730134
909,Z43,0%,MM98/3567,2,Siaya,2.455714286,12.7056066,10.52071125
910,Z43,0%,MM98/3567,3,Siaya,2.195714286,0.772843128,-1.180725312
911,Z43,0%,MM98/3567,4,Siaya,1.99125,-8.611095175,-10.38274788
912,Z43,0%,MM98/3567,5,Siaya,1.537142857,-29.45245335,-30.82007836
913,Z43,0%,MM98/3567,6,Siaya,1.975,-9.356892892,-11.11408767
914,Z43,0%,MM98/3567,7,Siaya,1.335,-38.72984912,-39.91762382
915,Z43,0%,MM98/3567,8,Siaya,3.1925,46.52056681,43.6801393
916,Z43,50%,MM98/3567,1,Siaya,3.511666667,82.74378977,99.03730263
917,Z43,50%,MM98/3567,2,Siaya,3.60625,87.66581639,104.3981792
918,Z43,50%,MM98/3567,3,Siaya,2.018571429,5.044535203,14.41034997
919,Z43,50%,MM98/3567,4,Siaya,1.6325,-15.04625435,-7.471742799
920,Z43,50%,MM98/3567,5,Siaya,2.178333333,13.35839261,23.46547439
921,Z43,50%,MM98/3567,6,Siaya,1.97125,2.581973116,11.72822481
922,Z43,50%,MM98/3567,7,Siaya,2.122,10.42685958,20.27256464
923,Z43,50%,MM98/3567,8,Siaya,1.243,-35.3154635,-29.54816312
924,Z43,100%,MM98/3567,1,Siaya,3.4525,59.70856945,49.61166793
925,Z43,100%,MM98/3567,2,Siaya,2.9775,37.73563085,29.02787582
926,Z43,100%,MM98/3567,3,Siaya,1.99,-7.944952006,-13.76474462
927,Z43,100%,MM98/3567,4,Siaya,2.10625,-2.567364404,-8.727132344
928,Z43,100%,MM98/3567,5,Siaya,1.776666667,-17.81349987,-23.00939512
929,Z43,100%,MM98/3567,6,Siaya,2.41,11.48375159,4.435661033
930,Z43,100%,MM98/3567,7,Siaya,3.27,51.26633515,41.70315833
931,Z43,100%,MM98/3567,8,Siaya,1.328888889,-38.52717063,-42.41353131
932,Z68,0%,MM98/3567,1,Siaya,1.73125,-20.54385864,-22.08418444
933,Z68,0%,MM98/3567,2,Siaya,1.6175,-25.76444266,-27.20356294
934,Z68,0%,MM98/3567,3,Siaya,2.09875,-3.677356434,-5.54465392
935,Z68,0%,MM98/3567,4,Siaya,2.21875,1.830072859,-0.143990892
936,Z68,0%,MM98/3567,5,Siaya,1.57,-27.94446675,-29.34132539
937,Z68,0%,MM98/3567,6,Siaya,2.481428571,13.88577002,11.67799618
938,Z68,0%,MM98/3567,7,Siaya,1.918333333,-11.95762339,-13.66440076
939,Z68,0%,MM98/3567,8,Siaya,3.16375,45.20107854,42.38623045
940,Z68,50%,MM98/3567,1,Siaya,4.35,126.3698582,146.5530896
941,Z68,50%,MM98/3567,2,Siaya,2.55625,33.02481612,44.88536445
942,Z68,50%,MM98/3567,3,Siaya,1.853,-3.571644295,5.025948296
943,Z68,50%,MM98/3567,4,Siaya,1.57,-18.29869484,-11.01417225
944,Z68,50%,MM98/3567,5,Siaya,1.4775,-23.11230677,-16.25696783
945,Z68,50%,MM98/3567,6,Siaya,0.98,-49.00173309,-44.45470624
946,Z68,50%,MM98/3567,7,Siaya,1.693333333,-11.8805456,-4.023778136
947,Z68,50%,MM98/3567,8,Siaya,3.03625,58.0035591,72.09122262
948,Z68,100%,MM98/3567,1,Siaya,2.69875,24.84098531,16.94843992
949,Z68,100%,MM98/3567,2,Siaya,2.95,36.46351336,27.83618259
950,Z68,100%,MM98/3567,3,Siaya,2.488,15.0919394,7.815736369
951,Z68,100%,MM98/3567,4,Siaya,1.474166667,-31.80679234,-36.11802062
952,Z68,100%,MM98/3567,5,Siaya,2.608571429,20.66943118,13.04061473
953,Z68,100%,MM98/3567,6,Siaya,0.715,-66.92494507,-69.01597608
954,Z68,100%,MM98/3567,7,Siaya,2.708,25.26887938,17.34928219
955,Z68,100%,MM98/3567,8,Siaya,2.365714286,9.435146789,2.51657064
956,C2,0%,Fumba Chai,1,Siaya,1.143333333,-53.07210022,-55.02929487
957,C2,0%,Fumba Chai,2,Siaya,1.958333333,-19.62057982,-22.97291761
958,C2,0%,Fumba Chai,3,Siaya,3.205,31.54861703,26.06219527
959,C2,0%,Fumba Chai,4,Siaya,1.68375,-30.89080065,-33.77309788
960,C2,0%,Fumba Chai,5,Siaya,2.137142857,-12.28137683,-15.9398065
961,C2,0%,Fumba Chai,6,Siaya,1.945555556,-20.14504128,-23.47550566
962,C2,0%,Fumba Chai,7,Siaya,3.934285714,61.48201083,54.74717441
963,C2,0%,Fumba Chai,8,Siaya,3.122857143,28.17707904,22.83127206
964,C2,50%,Fumba Chai,1,Siaya,2.774222222,26.7471485,41.14740921
965,C2,50%,Fumba Chai,2,Siaya,1.56125,-28.67046338,-20.56642367
966,C2,50%,Fumba Chai,3,Siaya,2.278571429,4.102125962,15.92959326
967,C2,50%,Fumba Chai,4,Siaya,1.534444444,-29.89514095,-21.93024186
968,C2,50%,Fumba Chai,5,Siaya,1.96125,-10.39548202,-0.215147114
969,C2,50%,Fumba Chai,6,Siaya,1.521428571,-30.48980304,-22.59246594
970,C2,50%,Fumba Chai,7,Siaya,2.575714286,17.6778264,31.04768442
971,C2,50%,Fumba Chai,8,Siaya,1.453333333,-33.60090106,-26.0570285
972,C2,100%,Fumba Chai,1,Siaya,4.195,80.01005718,55.73688078
973,C2,100%,Fumba Chai,2,Siaya,3.21,37.743095,19.16934143
974,C2,100%,Fumba Chai,3,Siaya,2.39,2.556385376,-11.27267102
975,C2,100%,Fumba Chai,4,Siaya,2.547777778,9.326727879,-5.415264834
976,C2,100%,Fumba Chai,5,Siaya,2.73,17.14599668,1.349626822
977,C2,100%,Fumba Chai,6,Siaya,2.8375,21.7588885,5.340500406
978,C2,100%,Fumba Chai,7,Siaya,3.3375,43.21419924,23.90270312
979,C2,100%,Fumba Chai,8,Siaya,1.7125,-26.51556069,-36.4244557
980,C3,0%,Fumba Chai,1,Siaya,2.016875,-17.21774822,-20.6702995
981,C3,0%,Fumba Chai,2,Siaya,3.53375,45.04209842,38.99291187
982,C3,0%,Fumba Chai,3,Siaya,1.743888889,-28.42241136,-31.40765627
983,C3,0%,Fumba Chai,4,Siaya,1.722857143,-29.28565539,-32.23489748
984,C3,0%,Fumba Chai,5,Siaya,2.530625,3.869023079,-0.462981931
985,C3,0%,Fumba Chai,6,Siaya,2.41,-1.082007165,-5.207522432
986,C3,0%,Fumba Chai,7,Siaya,2.703333333,10.95780386,6.330151186
987,C3,0%,Fumba Chai,8,Siaya,3.76,54.32848675,47.8919982
988,C3,50%,Fumba Chai,1,Siaya,3.506666667,60.21066992,78.41285785
989,C3,50%,Fumba Chai,2,Siaya,2.0075,-8.282437299,2.137969238
990,C3,50%,Fumba Chai,3,Siaya,2.184375,-0.201468979,11.13704934
991,C3,50%,Fumba Chai,4,Siaya,1.652857143,-24.48516631,-15.90561793
992,C3,50%,Fumba Chai,5,Siaya,2.430625,11.04906642,23.66580398
993,C3,50%,Fumba Chai,6,Siaya,1.68,-23.24507829,-14.52463845
994,C3,50%,Fumba Chai,7,Siaya,2.945714286,34.58218416,49.87261524
995,C3,50%,Fumba Chai,8,Siaya,3.598888889,64.4240684,83.10495772
996,C3,100%,Fumba Chai,1,Siaya,2.891666667,24.08321383,7.3514057
997,C3,100%,Fumba Chai,2,Siaya,1.672777778,-28.22006593,-37.89911958
998,C3,100%,Fumba Chai,3,Siaya,2.467222222,5.870038925,-8.405841938
999,C3,100%,Fumba Chai,4,Siaya,1.538125,-33.99810031,-42.8980239
1000,C3,100%,Fumba Chai,5,Siaya,1.432222222,-38.54245432,-46.82960156
1001,C3,100%,Fumba Chai,6,Siaya,2.13,-8.600376213,-20.92501644
1002,C3,100%,Fumba Chai,7,Siaya,1.152777778,-50.53358911,-57.20381041
1003,C3,100%,Fumba Chai,8,Siaya,1.488888889,-36.11085244,-44.72588525
1004,Ca,0%,Fumba Chai,1,Siaya,2.05375,-15.70422084,-19.21989593
1005,Ca,0%,Fumba Chai,2,Siaya,1.607222222,-34.03186877,-36.7831633
1006,Ca,0%,Fumba Chai,3,Siaya,3.799375,55.94462615,49.44073422
