trt_name,cobs_number,Cobs_wt,Cobs_wt,ass_in lbs,CHECK1,Cobs_lth,barcode-cob,barcode_cob_text,barcode-soil,barcode_soil_text,num_plants_cplot,num_cobs_cplot,Cobs/plt,wt_cobs_cplot_lb,wt_cobs_cplot_kg,wt/cobs_cplot_kg,wt/cobs_cplot_g,CHECK2,wt_stover_cplot,wt_stover_cplot,nrow_cplot,dist1_cplot,dist2_cplot,dist3_cplot,dist4_cplot,ncobs_batch1,wtcobs_batch1,wtcobs_batch1_kg,wtcobs_batch1/cob_kg,wtcobs_batch1/cob_g,CHECK3,ncobs_batch2,wtcobs_batch2_lb,wtcobs_batch2_kg,wt/cob_kg_batch2,wt/cob_g_batch2,check4,ncobs_batch3,wtcobs_batch3,wtcobs_batch3_kg,wt/cob_batch3_kg,wt/cob_batch3_g,ncobs_batch4,wtcobs_batch4,wtcobs_batch4,wt/cob_kg_batch3,wt/cob_g_batch4,Total cbs no,Total_wt_cobs_kg,average,nrow_harvest,parent_index,Average,ass_in lbs,wt/cobs_cplot_g,wtcobs_batch1/cob_g,wt/cob_g_batch2,wt/cob_batch3_g,wt/cob_g_batch4,average
OCPF1,5,920,184.00,83.64,2.12,185,OVT-GS-F1-PcMj11fT,,,,45,42,0.93,3.1,1.409090909,0.033549784,33.54978355,,1.35,0.613636364,5,75,75,75,75,221,19.06,8.663636364,0.039201974,39.2019745,,120,10.5,4.772727273,0.039772727,39.77272727,,,,,,,,,,,,388,15.264,39.33926898,16,301,mean,83.63636364,33.54978355,39.2019745,39.77272727,,,39.40282591
OCPF1,4,210,52.50,23.86,0.98,120,OVT-GS-F1-kGumMh9D,,,,39,32,0.82,1.23,0.559090909,0.017471591,17.47159091,,1.265,0.575,5,75,75,75,75,160,8.605,3.911363636,0.024446023,24.44602273,,,,,,,,,,,,,,,,,,196,4.566,23.29545455,16,302,mean,23.86363636,17.47159091,24.44602273,,,,24.44602273
OCPF1,6,545,90.83,41.29,1.23,165,OVT-GS-FI-vQvvXLnm,OVT-GS-FI-vQvvXLnm,,,42,28,0.67,2.525,1.147727273,0.04099026,40.99025974,,2.22,1.009090909,5,75,75,75,75,221,16.28,7.4,0.033484163,33.4841629,,,,,,,,,,,,,,,,,,255,8.795,34.49197861,16,310,mean,41.28787879,40.99025974,33.4841629,,,,33.4841629
OCPF1,4,665,166.25,75.57,1.13,150,OVT-GS-F1-iHhpWLCg,,,,53,40,0.75,6.06,2.754545455,0.068863636,68.86363636,,8.4,3.818181818,5,75,75,75,75,62,9.56,4.345454545,0.070087977,70.08797654,,69,10.88,4.945454545,0.071673254,71.67325428,,50,6.545,2.975,0.0595,59.5,0,0,,,,225,15.323,68.1010101,16,313,mean,75.56818182,50.08264463,70.08797654,71.67325428,59.5,,67.76745354
OCPF1,6,780,130.00,59.09,1.16,,OVT-GS-CONTROL-5pu1UDiY,,,,28,29,1.04,3.8,1.727272727,0.059561129,59.56112853,,4.3,1.954545455,5,75,75,75,75,26,3.04,1.381818182,0.053146853,53.14685315,,20,2.14,0.972727273,0.048636364,48.63636364,,,,,,,,,,,,81,4.436,54.76992144,0,314,mean,59.09090909,59.56112853,53.14685315,48.63636364,,,51.18577075
OCPF1,6,980,163.33,74.24,0.89,153,OVT-GS-CONTROL-sDLZbUO8,,,,30,30,1.00,6.3,2.863636364,0.095454545,95.45454545,,8.2,3.727272727,5,75,75,75,75,60,11,5,0.083333333,83.33333333,,52,10.2,4.636363636,0.089160839,89.16083916,,47,8,3.636363636,0.077369439,77.36943907,0,0,,,,195,16.582,85.03496503,16,315,mean,74.24242424,95.45454545,83.33333333,89.16083916,77.36943907,,83.47627216
OCPF1,5,285,57.00,25.91,0.70,,OVT-GS-F1-vlq6sJ4L,,,,24,20,0.83,2,0.909090909,0.045454545,45.45454545,,2.4,1.090909091,5,75,75,75,75,32,2.9,1.318181818,0.041193182,41.19318182,,29,2.1,0.954545455,0.032915361,32.9153605,,,,,,,,,,,,86,3.311,38.50422833,16,316,mean,25.90909091,45.45454545,41.19318182,32.9153605,,,37.25782414
OCPF1,5,720,144.00,65.45,0.90,152,OVT-GS-F1-XM8iDofj,,,,31,27,0.87,3.2,1.454545455,0.053872054,53.87205387,,5.99,2.722727273,5,75,75,75,75,47,7.5,3.409090909,0.072533849,72.53384913,,51,8.1,3.681818182,0.072192513,72.19251337,,,,,,,,,,,,130,8.873,68.25174825,16,318,mean,65.45454545,53.87205387,72.53384913,72.19251337,,,72.35621521
OCPF1,5,725,145.00,65.91,0.98,149,OVT-GS-F2-ePy4mSZF,OVT-GS-F2-ePy4mSZF,,,32,30,0.94,2.8,1.272727273,0.042424242,42.42424242,,3.9,1.772727273,5,75,75,75,75,41,7,3.181818182,0.077605322,77.60532151,,39,6.8,3.090909091,0.079254079,79.25407925,,29,2.8,1.272727273,0.043887147,43.88714734,0,0,,,,144,9.148,63.52588384,0,320,mean,65.90909091,42.42424242,77.60532151,79.25407925,43.88714734,,69.22435363
OCPF1,6,995,165.83,75.38,0.87,156,OVT-GS-F2-EBsKQMfG,,,,31,30,0.97,6.7,3.045454545,0.101515152,101.5151515,,8.6,3.909090909,5,75,75,75,75,67,12,5.454545455,0.081411126,81.41112619,,57,10.8,4.909090909,0.086124402,86.12440191,,51,10.2,4.636363636,0.090909091,90.90909091,0,0,,,,211,18.498,87.6669539,0,322,mean,75.37878788,101.5151515,81.41112619,86.12440191,90.90909091,,85.71428571
OCPF1,5,1325,265.00,120.45,1.58,157,OVT-GS-F2-XVKH5TKA,OVT-GS-F2-XVKH5TKA,,,32,32,1.00,7,3.181818182,0.099431818,99.43181818,,9.1,4.136363636,5,75,75,75,75,75,12.6,5.727272727,0.076363636,76.36363636,,65,10.9,4.954545455,0.076223776,76.22377622,,64,10.7,4.863636364,0.075994318,75.99431818,0,0,,,,241,19.330,80.2055828,0,323,mean,120.4545455,99.43181818,76.36363636,76.22377622,75.99431818,,76.20320856
OCPF1,5,470,94.00,42.73,0.59,150,OVT-GS-NPK-7tZRNGKh,,,,30,29,0.97,4.8,2.181818182,0.07523511,75.23510972,,6.5,2.954545455,16,75,75,75,75,50,9,4.090909091,0.081818182,81.81818182,,52,7.4,3.363636364,0.064685315,64.68531469,,44,6.7,3.045454545,0.069214876,69.21487603,0,0,,,,180,12.895,71.64141414,16,325,mean,42.72727273,75.23510972,81.81818182,64.68531469,69.21487603,,71.91780822
OCPF1,5,550,110.00,50.00,0.54,,OVT-GS-CONTROL-c7vkbbYT,,,,28,26,0.93,4.6,2.090909091,0.08041958,80.41958042,,5.9,2.681818182,5,75,75,75,75,37,7.78,3.536363636,0.095577396,95.57739558,,42,8.2,3.727272727,0.088744589,88.74458874,,,,,,,,,,,,110,9.605,87.31404959,,331,mean,50,80.41958042,95.57739558,88.74458874,,,91.9447641
OCPF1,5,1050,210.00,95.45,1.06,158,OVT-GS-NPK-v0nuaElU,,,,33,30,0.91,8,3.636363636,0.121212121,121.2121212,,10.4,4.727272727,5,75,75,75,75,53,9.1,4.136363636,0.078044597,78.04459691,,51,11,5,0.098039216,98.03921569,,48,10,4.545454545,0.09469697,94.6969697,0,0,,,,187,17.795,95.16285853,16,332,mean,95.45454545,121.2121212,78.04459691,98.03921569,94.6969697,,90.01196172
OCPF1,5,755,151.00,68.64,0.82,156,OVT-GS-CONTROL-Z77UGJgO,,,,30,30,1.00,7.9,3.590909091,0.11969697,119.6969697,,9.1,4.136363636,5,75,75,75,75,62,12.4,5.636363636,0.090909091,90.90909091,,59,10.7,4.863636364,0.082434515,82.43451464,,59,9.9,4.5,0.076271186,76.27118644,0,0,,,,215,18.934,88.06553911,0,333,mean,68.63636364,119.6969697,90.90909091,82.43451464,76.27118644,,83.33333333
OCPF1,5,535,107.00,48.64,0.75,157,OVT-GS-NPK-1WtteHoj,,,,30,29,0.97,6.1,2.772727273,0.095611285,95.61128527,,7.6,3.454545455,5,,75,75,75,67,9.75,4.431818182,0.06614654,66.14654003,,64,8.83,4.013636364,0.062713068,62.71306818,,53,7.53,3.422727273,0.06457976,64.57975986,0,0,,,,218,14.884,68.27564637,16,334,mean,48.63636364,95.61128527,66.14654003,62.71306818,64.57975986,,64.50098814
OCPF1,5,840,168.00,76.36,1.24,157,OVT-GS-CONTROL-pN29WdYY,,,,30,30,1.00,6.8,3.090909091,0.103030303,103.030303,,7.5,3.409090909,5,75,75,75,75,65,8.35,3.795454545,0.058391608,58.39160839,,66,8.8,4,0.060606061,60.60606061,,59,8.5,3.863636364,0.065485362,65.4853621,0,0,,,,225,15.132,67.25252525,16,335,mean,76.36363636,103.030303,58.39160839,60.60606061,65.4853621,,61.36363636
OCPF1,4,525,131.25,59.66,1.12,155,OVT-GS-NPK-d7C4Otne,,,,25,22,0.88,2.8,1.272727273,0.05785124,57.85123967,,3.9,1.772727273,5,75,75,75,75,54,6.8,3.090909091,0.057239057,57.23905724,,45,5.3,2.409090909,0.053535354,53.53535354,,57,6.1,2.772727273,0.048644338,48.64433812,0,0,,,,182,9.784,53.75874126,0,336,mean,59.65909091,57.85123967,57.23905724,53.53535354,48.64433812,,53.03030303
OCPF1,6,1175,195.83,89.02,1.58,159,OVT-GS-F1-nAmQu7HX,,,,32,32,1.00,6.7,3.045454545,0.095170455,95.17045455,,7.8,3.545454545,5,75,75,75,75,68,7.98,3.627272727,0.053342246,53.34224599,,78,9.95,4.522727273,0.057983683,57.98368298,,62,7.902,3.591818182,0.057932551,57.93255132,0,0,,,,246,15.321,62.281966,16,337,mean,89.01515152,95.17045455,53.34224599,57.98368298,57.93255132,,56.45104895
OCPF1,6,800,133.33,60.61,1.16,160,OVT-GS-F2-zRz2bZ30,,,,33,32,0.97,6.7,3.045454545,0.095170455,95.17045455,,7.65,3.477272727,5,75,75,75,75,68,8.7,3.954545455,0.05815508,58.15508021,,62,7.1,3.227272727,0.052052786,52.05278592,,58,6.02,2.736363636,0.047178683,47.17868339,0,0,,,,226,13.327,58.97023331,16,338,mean,60.60606061,95.17045455,58.15508021,52.05278592,47.17868339,,52.75628627
OCPF1,5,950,190.00,86.36,1.20,161,OVT-GS-NPK-17ufrnZx,,,,32,30,0.94,5.2,2.363636364,0.078787879,78.78787879,,7,3.181818182,5,75,75,75,75,71,12.2,5.545454545,0.078104994,78.1049936,,65,10.4,4.727272727,0.072727273,72.72727273,,63,8.9,4.045454545,0.064213564,64.21356421,0,0,,,,234,17.114,73.13519814,16,339,mean,86.36363636,78.78787879,78.1049936,72.72727273,64.21356421,,71.9506624
OCPF1,5,775,155.00,70.45,1.09,151,OVT-GS-F1-zDEkoJ7k,,,,55,52,0.95,6.3,2.863636364,0.05506993,55.06993007,,8.8,4,5,75,75,75,75,62,9.4,4.272727273,0.068914956,68.91495601,,60,9.2,4.181818182,0.06969697,69.6969697,,49,5.89,2.677272727,0.054638219,54.63821892,0,0,,,,228,14.348,62.92862839,16,340,mean,70.45454545,55.06993007,68.91495601,69.6969697,54.63821892,,65.09835194
OCPF1,5,1067,485.00,97.00,1.46,161,OVT-GS-F1-qxBVrz28,OVT_GS_F1_qxBVrz28,,,31,30,0.97,4.382,1.991818182,0.066393939,66.39393939,,4.61,2.095454545,,75,75,75,75,95,16.32,7.418181818,0.078086124,78.0861244,,95,13.8,6.272727273,0.066028708,66.02870813,,133,16.28,7.4,0.055639098,55.63909774,0,0,,,,358,23.568,65.83164043,16,505,mean,97,66.39393939,78.0861244,66.02870813,55.63909774,,65.29693217
OCPF1,5,1063,212.60,96.64,1.78,163,OVT-GS-F1-fJCambSZ,OVT_GS_F1_fJCambSZ,OCP-VT-TRBSuLBCvwe8j,OCP_VT_TRBSuLBCvwe8j,38,41,1.08,4.392,1.996363636,0.048691796,48.69179601,,4.502,2.046363636,,72,75,75,75,128,15.41,7.004545455,0.054723011,54.72301136,,130,15.52,7.054545455,0.054265734,54.26573427,,131,15.52,7.054545455,0.053851492,53.85149202,0,0,,,,435,23.593,54.23719958,16,506,mean,96.63636364,48.69179601,54.72301136,54.26573427,53.85149202,,54.27670016
OCPF1,5,1072,214.40,97.45,1.45,168,OVT-GS-F1-fJcanbsZ,OVT_GS_F1_fJcanbsZ,OCP-VT-TRB-U0Jh6PIsS2,,46,45,0.98,4.381,1.991363636,0.044252525,44.25252525,,4.332,1.969090909,,75,75,75,75,56,9.9,4.5,0.080357143,80.35714286,,53,6.36,2.890909091,0.054545455,54.54545455,,42,6.2,2.818181818,0.067099567,67.0995671,0,0,,,,201,12.688,63.12302126,16,507,mean,97.45454545,44.25252525,80.35714286,54.54545455,67.0995671,,67.60987357
OCPF1,5,1066,213.20,96.91,1.45,162,OVT-GS-F1-IhcOIwer,OVT_GD_F1_IhcOIwer,OCP-VT-TRB-YO9LDIUTFm,,45,46,1.02,4.212,1.914545455,0.041620553,41.62055336,,4.181,1.900454545,5,75,75,75,75,51,8.6,3.909090909,0.076648841,76.64884135,,52,6.12,2.781818182,0.053496503,53.4965035,,44,6.8,3.090909091,0.070247934,70.24793388,0,0,,,,,12.181,,16,508,mean,96.90909091,41.62055336,76.64884135,53.4965035,70.24793388,,66.54298083
OCPF1,5,713,142.60,64.82,1.76,63,OVT-GS-F1-6BJ9HADo,,OCP-VT-TRB-BKGbX882fu,,36,34,0.94,2.12,0.963636364,0.028342246,28.34224599,,2.01,0.913636364,5,75,75,75,75,38,3.02,1.372727273,0.036124402,36.12440191,,37,3.01,1.368181818,0.036977887,36.97788698,,40,3.3,1.5,0.0375,37.5,0,0,,,,154,5.529,35.90023613,16,509,mean,64.81818182,28.34224599,36.12440191,36.97788698,37.5,,36.87747036
OCPF1,5,1428,,,0.00,226,OVT-GS-F1-o2oiCKK,OVT_GS_F1_o2oiCKK,OCP-VT-TRB-MwPGGbOxFs,,80,82,1.03,4.481,2.036818182,0.024839246,24.83924612,,3.801,1.727727273,5,75,75,75,75,79,8.02,3.645454545,0.046144994,46.14499425,,80,8.14,3.7,0.04625,46.25,,82,8.53,3.877272727,0.047283814,47.28381375,0,0,,,,,13.909,,16,510,mean,129.8181818,24.83924612,46.14499425,46.25,47.28381375,,46.56733308
OCPF1,5,1432,,,0.00,228,OVT-GS-F1-mOYGEnvT,OBT_GS_F1_mOYGEnvT,OCP-VT-TRB-BKGbX882fu,,78,80,1.03,4.321,1.964090909,0.024551136,24.55113636,,4.012,1.823636364,5,75,75,75,75,76,8.12,3.690909091,0.048564593,48.5645933,,77,8.2,3.727272727,0.048406139,48.40613932,,78,8.81,4.004545455,0.051340326,51.34032634,0,0,,,,,14.038,,16,511,mean,130.1818182,24.55113636,48.5645933,48.40613932,51.34032634,,49.44903581
OCPF1,5,443,88.60,40.27,0.56,163,OVT-GS-F1-FtKOABMNn,tOVT_GS_FtKOABMNn,OCP-VT-TRB-nUWt9vUSoO,,43,42,0.98,2.531,1.150454545,0.027391775,27.39177489,,2.641,1.200454545,5,75,75,,75,52,8.26,3.754545455,0.072202797,72.2027972,,53,8.31,3.777272727,0.071269297,71.26929674,,53,8.33,3.786363636,0.071440823,71.44082333,0,0,,,,,12.670,,16,512,mean,40.27272727,27.39177489,72.2027972,71.26929674,71.44082333,,71.63406214
OCPF1,6,1076,489.09,81.52,1.55,161,OVT-GS-F1-xfbiNJDG,OVT_GS_F1_xfbiNJDG,OCP-VT-TRB-KpDhOHfNZi,,34,35,1.03,4.412,2.005454545,0.057298701,57.2987013,,4.383,1.992272727,5,75,75,75,75,134,16.57,7.531818182,0.056207598,56.20759837,,98,13.76,6.254545455,0.063821892,63.82189239,,135,11.36,5.163636364,0.038249158,38.24915825,0,0,,,,,21.445,,16,513,mean,81.51515152,57.2987013,56.20759837,63.82189239,238.5827847,,125.3270833
OCPF1,5,1063,212.60,96.64,1.67,158,OVT-GS-F1-GSdNFLeO,OVT_GS_F1_gsdNFLeO,OCP-VT-TRB-owvQ6vI3Ul,,38,40,1.05,4.531,2.059545455,0.051488636,51.48863636,,4.402,2.000909091,5,75,75,75,75,136,16.58,7.536363636,0.055414439,55.4144385,,102,15.73,7.15,0.070098039,70.09803922,,134,14.31,6.504545455,0.048541384,48.54138399,0,0,,,,,23.734,,16,514,mean,96.63636364,51.48863636,55.4144385,70.09803922,48.54138399,,56.96480938
OCPF1,5,620,124.00,56.36,0.85,190,OVT-GS-F1-zwHKAwni,OVT_GS_F1_zwHKAwni,OCP-VT-TRB-mYOuFjDzoY,,52,54,1.04,4.54,2.063636364,0.038215488,38.21548822,,3.63,1.65,5,75,75,75,75,120,17.53,7.968181818,0.066401515,66.40151515,,110,16.04,7.290909091,0.066280992,66.28099174,,,,,,,,,,,,,17.605,,16,515,mean,56.36363636,38.21548822,66.40151515,66.28099174,,,66.34387352
OCPF1,5,580,263.64,52.73,0.80,178,OVT-GS-F1-uJpIqx2,OVT_GS_F1_uJpIqx2,OCP-VT-TRB-oDflXa2uR1,,51,52,1.02,4.36,1.981818182,0.038111888,38.11188811,,3.41,1.55,,75,75,75,75,118,16.83,7.65,0.064830508,64.83050847,,112,16.28,7.4,0.066071429,66.07142857,,113,16.83,7.65,0.067699115,67.69911504,0,0,,,,,24.945,,0,516,mean,52.72727273,38.11188811,64.83050847,66.07142857,67.69911504,,66.18075802
OCPF1,5,765,347.73,69.55,1.07,194,OVT-GS-F1-47Yo5CKB,OVT_GS_F1_47Yo5CKB,OCP-VT-TRB-2m0CLXPMYh,,55,58,1.05,4.79,2.177272727,0.037539185,37.53918495,,3.83,1.740909091,5,75,75,75,75,120,17.26,7.845454545,0.065378788,65.37878788,,115,16.57,7.531818182,0.065494071,65.49407115,,124,17.58,7.990909091,0.064442815,64.44281525,0,0,,,,,25.893,,16,517,mean,69.54545455,37.53918495,65.37878788,65.49407115,64.44281525,,65.09242846
OCPF1,6,1265,210.83,95.83,1.51,173,OVT-GS-F1-qSBVrZ28,OVT_GS_F1_qSBVrZ28,OCP-VT-TRB-lGXHOvsoR3,,72,74,1.03,4.281,1.945909091,0.026296069,26.2960688,,4.02,1.827272727,5,75,75,75,75,74,10.2,4.636363636,0.062653563,62.65356265,,75,10.8,4.909090909,0.065454545,65.45454545,,68,9.3,4.227272727,0.062165775,62.1657754,0,0,,,,,16.294,,16,518,mean,95.83333333,26.2960688,62.65356265,65.45454545,62.1657754,,63.46878928
OCPF1,5,1258,,,0.00,167,OVT-GS-F1-oobb4PPR,OVT_GS_F1_oobb4PPR,OCP-VT-TRB-fWbsPutwJP,,75,76,1.01,4.131,1.877727273,0.024706938,24.7069378,,4.012,1.823636364,5,75,75,75,75,75,10.3,4.681818182,0.062424242,62.42424242,,76,10.4,4.727272727,0.062200957,62.20095694,,74,9.6,4.363636364,0.058968059,58.96805897,0,0,,,,,16.222,,16,519,mean,114.3636364,24.7069378,62.42424242,62.20095694,58.96805897,,61.21212121
OCPF1,6,1301,216.83,98.56,1.58,188,OVT-GS-F1-dv4GSzYv,,OCP-VT-TRB-FH67piiJyh,,79,80,1.01,4.341,1.973181818,0.024664773,24.66477273,,4.208,1.912727273,5,75,75,75,75,78,10.8,4.909090909,0.062937063,62.93706294,,77,10.6,4.818181818,0.06257379,62.57378985,,79,10.7,4.863636364,0.061565017,61.56501726,0,0,,,,,17.155,,16,520,mean,98.56060606,24.66477273,62.93706294,62.57378985,61.56501726,,62.35431235
OCPF1,5,1402,,,0.00,189,OVT-GS-F1-IhcoIwer,OVT_GS_F1_IhcoIwer,OCP-VT-TRB-1oFpC8PVI1,,80,82,1.03,,,,,,4.208,0.119308194,5,75,75,75,75,80,10.58,4.809090909,0.060113636,60.11363636,,79,10.43,4.740909091,0.060011507,60.01150748,,81,10.08,4.581818182,0.056565657,56.56565657,0,0,,,,,,,16,521,mean,127.4545455,,60.11363636,60.01150748,56.56565657,,58.88257576
OCPF1,5,1401,,,0.00,223,OVT-GS-F1-NDzS8UJO,OVTGS_F1_NDzS8UJO,OCP-VT-TRB-yiCZiaa7LK,,80,82,1.03,4.413,2.005909091,0.024462306,24.46230599,,4.201,1.909545455,5,75,75,75,,79,10.8,4.909090909,0.062140391,62.14039125,,78,7.9,3.590909091,0.046037296,46.03729604,,77,10.6,4.818181818,0.06257379,62.57378985,0,0,,,,,15.961,,16,522,mean,127.3636364,24.46230599,62.14039125,46.03729604,62.57378985,,56.91530692
OCPF1,5,1412,,,0.00,225,OVT-GS-F1PyDxW5Kj,OVT_GS _F1PyDxW5Kj,OCP-VT-TRB-J5v9AwSxKI,,76,77,1.01,4.126,1.875454545,0.024356553,24.35655254,,4.112,1.869090909,5,75,75,75,75,75,9.08,4.127272727,0.055030303,55.03030303,,76,9.13,4.15,0.054605263,54.60526316,,79,10.13,4.604545455,0.058285386,58.2853855,0,0,,,,,15.399,,16,523,mean,128.3636364,24.35655254,55.03030303,54.60526316,58.2853855,,56.00790514
OCPF1,5,393,78.60,35.73,0.66,156,OVT-GS-F1-CXOoJwI2,OVT_GS_F1_CXOoJwI2,OCP-VT-TRB-4LCuCSW2UV,,36,36,1.00,3.61,1.640909091,0.045580808,45.58080808,,2.83,1.286363636,5,75,75,,75,64,7.6,3.454545455,0.053977273,53.97727273,,66,7.9,3.590909091,0.054407713,54.4077135,,65,7.7,3.5,0.053846154,53.84615385,0,0,,,,,12.365,,16,524,mean,35.72727273,45.58080808,53.97727273,54.4077135,53.84615385,,54.07925408
OCPF1,5,622,124.40,56.55,0.70,171,OVT-GS-F1-FCP7BbbV,OBT �GS_F1_FCP7BbbV,OCP-VT-TRB-CZ2skTbrGR,,40,42,1.05,4.58,2.081818182,0.0495671,49.56709957,,3.23,1.468181818,5,75,75,75,75,110,18.1,8.227272727,0.074793388,74.79338843,,83,16.04,7.290909091,0.087842278,87.8422782,,,,,,,,,,,,,17.883,,16,525,mean,56.54545455,49.56709957,74.79338843,87.8422782,,,80.40508714
OCPF1,5,584,265.45,53.09,0.78,170,OVT-GS-F1-6ttBEO2o,OVT �GS_F1_6ttBEO2o,OCP-VT-TRB-oRLaoVcDHI,,41,42,1.02,4.43,2.013636364,0.047943723,47.94372294,,3.2,1.454545455,,75,75,75,75,100,15.48,7.036363636,0.070363636,70.36363636,,110,16.82,7.645454545,0.069504132,69.50413223,,120,17.1,7.772727273,0.064772727,64.77272727,0,0,,,,,24.734,,20,526,mean,53.09090909,47.94372294,70.36363636,69.50413223,64.77272727,,68.04407713
OCPF1,5,783,355.91,71.18,0.87,196,OVT-GS-F1-qout53p7S,OVT_GS_F1_qout53p7S,OCP-VT-TRB-ZhuoWxVUC5,,58,60,1.03,4.86,2.209090909,0.036818182,36.81818182,,3.28,1.490909091,5,75,75,75,75,145,28.46,12.93636364,0.089216301,89.21630094,,128,22.08,10.03636364,0.078409091,78.40909091,,136,23.12,10.50909091,0.077272727,77.27272727,0,0,,,,,36.047,,16,527,mean,71.18181818,36.81818182,89.21630094,78.40909091,77.27272727,,81.86263614
OCPF1,5,846,169.20,76.91,0.84,198,OVT-GS-F1-q1oJzP1r,OVT_GS_F1_q1oJzP1r,OCP-VT-TRB-w1VjVcJ0vd,,60,62,1.03,4.88,2.218181818,0.035777126,35.7771261,,3.42,1.554545455,5,75,75,75,75,152,30.52,13.87272727,0.091267943,91.26794258,,,,,,,,,,,,,,,,,,,16.475,,16,528,mean,76.90909091,35.7771261,91.26794258,,,,91.26794258
OCPF1,5,761,152.20,69.18,1.07,178,OVT-GS-F1-Z93rP10g,OVT_GS_F1_Z93rP10g,OCP-VT-TRB-yLtAy2xOxv,,46,48,1.04,4.612,2.096363636,0.043674242,43.67424242,,3.421,1.555,5,75,75,75,75,120,18.44,8.381818182,0.069848485,69.84848485,,108,14.21,6.459090909,0.059806397,59.80639731,,,,,,,,,,,,,17.283,,16,529,mean,69.18181818,43.67424242,69.84848485,59.80639731,,,65.09170654
OCPF1,5,768,153.60,69.82,1.65,165,OVT-GS-F1-rF1PXGrw,OVT_GS_F1rF1PXGrw,OCP-VT-TRB-0oiuLEzpQ0,,33,40,1.21,4.48,2.036363636,0.050909091,50.90909091,,3.2,1.454545455,5,75,75,75,75,430,40,18.18181818,0.042283298,42.2832981,,443,3.2,1.454545455,0.003283398,,,,,,,,,,,,,,22.022,,16,530,mean,69.81818182,50.90909091,42.2832981,3.283398317,,,22.49297095
OCPF1,5,759,345.00,69.00,1.09,187,OVT-GS-F1-6rXGD8ZP,OVT_GD_F1_6rXGD8ZP,OCP-VT-TRB-SkViWfYjdK,,53,55,1.04,4.72,2.145454545,0.039008264,39.00826446,,3.43,1.559090909,5,75,75,75,75,123,17.08,7.763636364,0.063118995,63.11899483,,120,16.84,7.654545455,0.063787879,63.78787879,,118,16.46,7.481818182,0.063405239,63.40523883,0,0,,,,,25.390,,16,531,mean,69,39.00826446,63.11899483,63.78787879,63.40523883,,63.43490305
OCPF1,5,987,448.64,89.73,1.47,213,OVT-GS-F1-KsbiSNeN,OVT_GS_F1_KsbiSNeN,OCP-VT-TRB-1jKa1oPBiS,,63,67,1.06,4.95,2.25,0.03358209,33.58208955,,3.62,1.645454545,5,75,75,75,75,135,17.64,8.018181818,0.059393939,59.39393939,,130,17.52,7.963636364,0.061258741,61.25874126,,128,17.43,7.922727273,0.061896307,61.89630682,0,0,,,,,26.603,,16,532,mean,89.72727273,33.58208955,59.39393939,61.25874126,61.89630682,,60.82581541
OCPF1,5,788,157.60,71.64,1.14,194,OVT-GS-F1-fv8yvYZ,OVT_GS_F1_fv8yvYZ,OCP-VT-TRB-pbVh8EQuWf,,56,58,1.04,4.89,2.222727273,0.038322884,38.32288401,,3.33,1.513636364,5,75,75,75,75,123,16.36,7.436363636,0.060458241,60.45824095,,120,16.13,7.331818182,0.061098485,61.09848485,,110,16.04,7.290909091,0.066280992,66.28099174,0,0,,,,,24.640,,16,533,mean,71.63636364,38.32288401,60.45824095,61.09848485,66.28099174,,62.49034252
OCPF1,5,784,156.80,71.27,1.21,195,OVT-GS-F1-uN6xIso8,OVT_GS_F1_uN6xIso8,OCP-VT-TRB-xiY13QqJ0u,,58,60,1.03,4.96,2.254545455,0.037575758,37.57575758,,3.65,1.659090909,5,75,75,75,75,138,18.21,8.277272727,0.059980237,59.98023715,,134,17.08,7.763636364,0.057937585,57.9375848,,,,,,,,,,,,,18.652,,16,535,mean,71.27272727,37.57575758,59.98023715,57.9375848,,,58.97393048
OCPF1,5,522,104.40,47.45,0.66,187,OVT-GS-F1-nxQSOfOb,OVT_GS_F1_nxQSOfOb,OCP-VT-TRB-Kc8WwWHtyy,,50,52,1.04,4.28,1.945454545,0.037412587,37.41258741,,3.51,1.595454545,16,75,75,75,75,106,16.21,7.368181818,0.069511149,69.51114923,,100,16.3,7.409090909,0.074090909,74.09090909,,102,16.08,7.309090909,0.071657754,71.65775401,0,0,,,,,24.269,,16,536,mean,47.45454545,37.41258741,69.51114923,74.09090909,71.65775401,,71.70897285
OCPF1,5,422,84.40,38.36,0.64,163,OVT-GS-F1-o3vubRhy,OVT_GS_F1_o3vubRhy,OCP-VT-TRB-uS8eDnqUFM,,51,53,1.04,4.63,2.104545455,0.039708405,39.7084048,,3.76,1.709090909,5,75,75,75,75,120,16.04,7.290909091,0.060757576,60.75757576,,80,10.42,4.736363636,0.059204545,59.20454545,,86,11.14,5.063636364,0.058879493,58.8794926,0,0,,,,,19.387,,16,537,mean,38.36363636,39.7084048,60.75757576,59.20454545,58.8794926,,59.75842339
OCPF1,5,786,157.20,71.45,1.09,213,OVT-GS-F1-AoOHjgoO,OVT_GS_F1_AoOHjgoO,OCP-VT-TRB-c38HQfx2La,,58,60,1.03,5.62,2.554545455,0.042575758,42.57575758,,3.58,1.627272727,5,75,75,75,75,152,23.48,10.67272727,0.070215311,70.215311,,127,16.87,7.668181818,0.060379384,60.3793844,,,,,,,,,,,,,21.253,,16,538,mean,71.45454545,42.57575758,70.215311,60.3793844,,,65.73802542
