variable_name,variable_name_raw,code,category,question.(FARM/HH),sub_question.(FARM/HH),Level.1.(field/plot),Level.2.(person/crop),Level.3.(time/visit/repeated.measurement),category.1,question.description,data_field,vartype,units,units_mysql,comments
relative_performance_plot_5_weeds,relative_performance_plot_5_weeds,,,,,,,,,,,,,,
relative_performance_plot_5_why,relative_performance_plot_5_why,,,,,,,,,,,,,,
relative_performance_plot_5_yield,relative_performance_plot_5_yield,,,,,,,,,,,,,,
relative_performance_plot_6_labour,relative_performance_plot_6_labour,,,,,,,,,,,,,,
relative_performance_plot_6_pests_diseases,relative_performance_plot_6_pests_diseases,,,,,,,,,,,,,,
relative_performance_plot_6_weeds,relative_performance_plot_6_weeds,,,,,,,,,,,,,,
relative_performance_plot_6_why,relative_performance_plot_6_why,,,,,,,,,,,,,,
relative_performance_plot_6_yield,relative_performance_plot_6_yield,,,,,,,,,,,,,,
relative_performance_plot_7_labour,relative_performance_plot_7_labour,,,,,,,,,,,,,,
relative_performance_plot_7_pests_diseases,relative_performance_plot_7_pests_diseases,,,,,,,,,,,,,,
relative_performance_plot_7_weeds,relative_performance_plot_7_weeds,,,,,,,,,,,,,,
relative_performance_plot_7_why,relative_performance_plot_7_why,,,,,,,,,,,,,,
relative_performance_plot_7_yield,relative_performance_plot_7_yield,,,,,,,,,,,,,,
relative_performance_plot_8_labour,relative_performance_plot_8_labour,,,,,,,,,,,,,,
relative_performance_plot_8_pests_diseases,relative_performance_plot_8_pests_diseases,,,,,,,,,,,,,,
relative_performance_plot_8_weeds,relative_performance_plot_8_weeds,,,,,,,,,,,,,,
relative_performance_plot_8_why,relative_performance_plot_8_why,,,,,,,,,,,,,,
relative_performance_plot_8_yield,relative_performance_plot_8_yield,,,,,,,,,,,,,,
rhizobium_inoculant_applied_field_1,rhizobium_inoculant_applied_field_1,,,,,,,,,,,,,,
rhizobium_inoculant_applied_field_2,rhizobium_inoculant_applied_field_2,,,,,,,,,,,,,,
rhizobium_inoculant_applied_field_3,rhizobium_inoculant_applied_field_3,,,,,,,,,,,,,,
rhizobium_inoculant_applied_field_4,rhizobium_inoculant_applied_field_4,,,,,,,,,,,,,,
sector_ward,sector_ward,a_3_3_0_0_0,a,3,3,0,0,0,general,Action site,Village/Ward/Parish/Kebele,varchar(150),,,
self_use_elements_trial,self_use_elements_trial,i_47_2_0_0_0,i,47,2,0,0,0,experiment,Are there any elements  of the trial you would like to use yourself next season?,Are there any elements  of the trial you would like to use yourself next season?,varchar(150),,,
severity_disease,severity_disease,i_39_7_0_0_0,i,39,7,0,0,0,experiment,Severity of problems in the N2Africa field,Severity disease,varchar(50),,,
severity_drought,severity_drought,i_39_1_0_0_0,i,39,1,0,0,0,experiment,Severity of problems in the N2Africa field,Severity drought,varchar(50),,,
severity_other_stress,severity_other_stress,,,,,,,,,,,,,,
severity_pests,severity_pests,i_39_5_0_0_0,i,39,5,0,0,0,experiment,Severity of problems in the N2Africa field,Severity pests ,varchar(50),,,
severity_storm_hail,severity_storm_hail,i_39_3_0_0_0,i,39,3,0,0,0,experiment,Severity of problems in the N2Africa field,Severity storm/hail,varchar(50),,,
severity_water_logging,severity_water_logging,i_39_2_0_0_0,i,39,2,0,0,0,experiment,Severity of problems in the N2Africa field,Severity water logging,varchar(50),,,
severity_weeds,severity_weeds,i_39_6_0_0_0,i,39,6,0,0,0,experiment,Severity of problems in the N2Africa field,Severity weeds,varchar(50),,,
slope_of_the_field,slope_of_the_field$degrees,i_10_1_0_0_0,i,10,1,0,0,0,experiment,Characteristics of the N2Africa field,Slope of the field,varchar(150),,degrees,
soil_depth_up_to_0_5_point_1,soil_depth_up_to_0_5_point_1$m,,,,,,,,,,,,,m,
soil_depth_up_to_0_5_point_2,soil_depth_up_to_0_5_point_2$m,,,,,,,,,,,,,m,
soil_depth_up_to_0_5_point_3,soil_depth_up_to_0_5_point_3$m,,,,,,,,,,,,,m,
soil_sample_code,soil_sample_code,i_49_2_0_0_0,i,49,2,0,0,0,experiment,Soil sample code,Soil sample code,varchar(150),,,
soil_sample_collected,soil_sample_collected,i_49_1_0_0_0,i,49,1,0,0,0,experiment,Soil samples collected y/n,Soil samples collected y/n,char(1),,,
spec_livestock_other1,spec_livestock_other1,c_2_9_0_0_0,c,2,9,0,0,0,Land_crops_and_livestock,Number of valuable livestock species owned of by the household,specification other livestock 1,varchar(150),,,
spec_livestock_other2,spec_livestock_other2,c_2_10_0_0_0,c,2,10,0,0,0,Land_crops_and_livestock,Number of valuable livestock species owned of by the household,specification other livestock 2,varchar(150),,,
specification_of_other_stress,specification_of_other_stress,,,,,,,,,,,,,,
staking_1_plot_1,staking_1_plot_1,,,,,,,,,,,,,,
staking_1_plot_2,staking_1_plot_2,,,,,,,,,,,,,,
staking_1_plot_3,staking_1_plot_3,,,,,,,,,,,,,,
staking_1_plot_4,staking_1_plot_4,,,,,,,,,,,,,,
staking_1_plot_5,staking_1_plot_5,,,,,,,,,,,,,,
staking_1_plot_6,staking_1_plot_6,,,,,,,,,,,,,,
staking_1_plot_7,staking_1_plot_7,,,,,,,,,,,,,,
staking_1_plot_8,staking_1_plot_8,,,,,,,,,,,,,,
staking_2_plot_1,staking_2_plot_1,,,,,,,,,,,,,,
staking_2_plot_2,staking_2_plot_2,,,,,,,,,,,,,,
staking_2_plot_3,staking_2_plot_3,,,,,,,,,,,,,,
staking_2_plot_4,staking_2_plot_4,,,,,,,,,,,,,,
staking_2_plot_5,staking_2_plot_5,,,,,,,,,,,,,,
staking_2_plot_6,staking_2_plot_6,,,,,,,,,,,,,,
staking_2_plot_7,staking_2_plot_7,,,,,,,,,,,,,,
staking_2_plot_8,staking_2_plot_8,,,,,,,,,,,,,,
start_pest_disease_dd,start_pest_disease_dd,,,,,,,,,,,,,,
start_pest_disease_mm,start_pest_disease_mm,,,,,,,,,,,,,,
start_water_logging_flooding_dd,start_water_logging_flooding_dd,,,,,,,,,,,,,,
start_water_logging_flooding_mm,start_water_logging_flooding_mm,,,,,,,,,,,,,,
storm_damage_dd,storm_damage_dd,,,,,,,,,,,,,,
storm_damage_mm,storm_damage_mm,,,,,,,,,,,,,,
tdrainage_n2africa_field,tdrainage_n2africa_field,,,,,,,,,,,,,,
time_stored_days,time_stored_days,i_3_7_0_0_0,i,3,7,0,0,0,experiment,Inoculation in N2Africa field,"Time stored, days",int(11),,,
time_stored_months,time_stored_months,i_3_9_0_0_0,i,3,9,0,0,0,experiment,Inoculation in N2Africa field,"Time stored, months",int(11),,,
time_stored_weeks,time_stored_weeks,i_3_8_0_0_0,i,3,8,0,0,0,experiment,Inoculation in N2Africa field,"Time stored, weeks",int(11),,,
type_of_disease,type_of_disease,i_39_10_0_0_0,i,39,10,0,0,0,experiment,Severity of problems in the N2Africa field,Type of disease,text,,,
type_of_mineral_fertilizer_field_1,type_of_mineral_fertilizer_field_1,d_6_3_1_0_0,d,6,3,1,0,0,production,Type of mineral fertilizer,"Type of mineral fertilizer, field 1",varchar(150),,,
type_of_mineral_fertilizer_field_2,type_of_mineral_fertilizer_field_2,d_6_3_2_0_0,d,6,3,2,0,0,production,Type of mineral fertilizer,"Type of mineral fertilizer, field 2",varchar(150),,,
type_of_mineral_fertilizer_field_3,type_of_mineral_fertilizer_field_3,d_6_3_3_0_0,d,6,3,3,0,0,production,Type of mineral fertilizer,"Type of mineral fertilizer, field 3",varchar(150),,,
type_of_mineral_fertilizer_field_4,type_of_mineral_fertilizer_field_4,d_6_3_4_0_0,d,6,3,4,0,0,production,Type of mineral fertilizer,"Type of mineral fertilizer, field 4",varchar(150),,,
type_of_mineral_fertilizer_used_previous_season,type_of_mineral_fertilizer_used_previous_season,,,,,,,,,,,,,,
type_of_mineral_fertilizers_used_season_before_previous_season,type_of_mineral_fertilizers_used_season_before_previous_season,,,,,,,,,,,,,,
type_of_organic_fertilizer_used_previous_season,type_of_organic_fertilizer_used_previous_season,,,,,,,,,,,,,,
type_of_organic_fertilizers_used_before_previous_season,type_of_organic_fertilizers_used_before_previous_season,,,,,,,,,,,,,,
type_of_pest,type_of_pest,i_39_9_0_0_0,i,39,9,0,0,0,experiment,Severity of problems in the N2Africa field,Type of pest,text,,,
type_of_weeds,type_of_weeds,i_39_11_0_0_0,i,39,11,0,0,0,experiment,Severity of problems in the N2Africa field,Type of weeds,text,,,
unit_amount_fertilizer,unit_amount_fertilizer,,,,,,,,,,,,,,
variety_crop_1_field_1,variety_crop_1_field_1,d_5_0_1_1_0,d,5,0,1,1,0,production,Crop variety,"variety crop 1, field 1",varchar(150),,,
variety_crop_1_field_2,variety_crop_1_field_2,d_5_0_2_1_0,d,5,0,2,1,0,production,Crop variety,"variety crop 1, field 2",varchar(150),,,
variety_crop_1_field_3,variety_crop_1_field_3,d_5_0_3_1_0,d,5,0,3,1,0,production,Crop variety,"variety crop 1, field 3",varchar(150),,,
variety_crop_1_field_4,variety_crop_1_field_4,d_5_0_4_1_0,d,5,0,4,1,0,production,Crop variety,"variety crop 1, field 4",varchar(150),,,
variety_crop_2_field_1,variety_crop_2_field_1,d_5_0_1_2_0,d,5,0,1,2,0,production,Crop variety,"variety crop 2, field 1",varchar(150),,,
variety_crop_2_field_2,variety_crop_2_field_2,d_5_0_2_2_0,d,5,0,2,2,0,production,Crop variety,"variety crop 2, field 2",varchar(150),,,
variety_crop_2_field_3,variety_crop_2_field_3,d_5_0_3_2_0,d,5,0,3,2,0,production,Crop variety,"variety crop 2, field 3",varchar(150),,,
variety_crop_2_field_4,variety_crop_2_field_4,d_5_0_4_2_0,d,5,0,4,2,0,production,Crop variety,"variety crop 2, field 4",varchar(150),,,
variety_crop_3_field_1,variety_crop_3_field_1,d_5_0_1_3_0,d,5,0,1,3,0,production,Crop variety,"variety crop 3, field 1",varchar(150),,,
variety_crop_3_field_2,variety_crop_3_field_2,d_5_0_2_3_0,d,5,0,2,3,0,production,Crop variety,"variety crop 3, field 2",varchar(150),,,
variety_crop_3_field_3,variety_crop_3_field_3,d_5_0_3_3_0,d,5,0,3,3,0,production,Crop variety,"variety crop 3, field 3",varchar(150),,,
variety_crop_3_field_4,variety_crop_3_field_4,d_5_0_4_3_0,d,5,0,4,3,0,production,Crop variety,"variety crop 3, field 4",varchar(150),,,
variety_crop_4_field_1,variety_crop_4_field_1,d_5_0_1_4_0,d,5,0,1,4,0,production,Crop variety,"variety crop 4, field 1",varchar(150),,,
variety_crop_4_field_2,variety_crop_4_field_2,d_5_0_2_4_0,d,5,0,2,4,0,production,Crop variety,"variety crop 4, field 2",varchar(150),,,
variety_crop_4_field_3,variety_crop_4_field_3,d_5_0_3_4_0,d,5,0,3,4,0,production,Crop variety,"variety crop 4, field 3",varchar(150),,,
variety_crop_4_field_4,variety_crop_4_field_4,d_5_0_4_4_0,d,5,0,4,4,0,production,Crop variety,"variety crop 4, field 4",varchar(150),,,
village,village,,,,,,,,,,,,,,
walking_distance_field_1,walking_distance_field_1$minutes,d_2_1_1_0_0,d,2,1,1,0,0,production,Walking distance field from homestead,"Walking distance from homestead, field 1",varchar(150),minutes,minutes,
walking_distance_field_2,walking_distance_field_2$minutes,d_2_1_2_0_0,d,2,1,2,0,0,production,Walking distance field from homestead,"Walking distance from homestead, field 2",varchar(150),minutes,minutes,
walking_distance_field_3,walking_distance_field_3$minutes,d_2_1_3_0_0,d,2,1,3,0,0,production,Walking distance field from homestead,"Walking distance from homestead, field 3",varchar(150),minutes,minutes,
walking_distance_field_4,walking_distance_field_4$minutes,d_2_1_4_0_0,d,2,1,4,0,0,production,Walking distance field from homestead,"Walking distance from homestead, field 4",varchar(150),minutes,minutes,
what_did_you_like_about_this_n2africa_treatment,what_did_you_like_about_this_n2africa_treatment,,,,,,,,,,,,,,
what_did_you_not_like_about_this_n2africa_treatment,what_did_you_not_like_about_this_n2africa_treatment,,,,,,,,,,,,,,
what_would_you_like_to_see_different_in_the_future,what_would_you_like_to_see_different_in_the_future,,,,,,,,,,,,,,
which_of_the_n2africa_treatments_did_you_prefer,which_of_the_n2africa_treatments_did_you_prefer,,,,,,,,,,,,,,
which_package_received,which_package_received,,,,,,,,,,,,,,
width_of_harvested_plot_crop_1_plot_1,width_of_harvested_plot_crop_1_plot_1,i_8_1_1_1_0,i,8,1,1,1,0,experiment,"Information plot 1, crop 1","Width of harvested plot measured along rows (m), crop 1, plot 1",varchar(150),m,,
width_of_harvested_plot_crop_1_plot_2,width_of_harvested_plot_crop_1_plot_2$m,i_8_1_2_1_0,i,8,1,2,1,0,experiment,"Information plot 2, crop 1","Width of harvested plot measured along rows (m), crop 1, plot 2",varchar(150),m,m,
width_of_harvested_plot_crop_1_plot_3,width_of_harvested_plot_crop_1_plot_3$m,i_8_1_3_1_0,i,8,1,3,1,0,experiment,"Information plot 3, crop 1","Width of harvested plot measured along rows (m), crop 1, plot 3",varchar(150),m,m,
width_of_harvested_plot_crop_1_plot_4,width_of_harvested_plot_crop_1_plot_4$m,i_8_1_4_1_0,i,8,1,4,1,0,experiment,"Information plot 4, crop 1","Width of harvested plot measured along rows (m), crop 1, plot 4",varchar(150),m,m,
width_of_harvested_plot_crop_1_plot_5,width_of_harvested_plot_crop_1_plot_5$m,i_8_1_5_1_0,i,8,1,5,1,0,experiment,"Information plot 5, crop 1","Width of harvested plot measured along rows (m), crop 1, plot 5",varchar(150),m,m,
width_of_harvested_plot_crop_1_plot_6,width_of_harvested_plot_crop_1_plot_6$m,i_8_1_6_1_0,i,8,1,6,1,0,experiment,"Information plot 6, crop 1","Width of harvested plot measured along rows (m), crop 1, plot 6",varchar(150),m,m,
width_of_harvested_plot_crop_1_plot_7,width_of_harvested_plot_crop_1_plot_7$m,i_8_1_7_1_0,i,8,1,7,1,0,experiment,"Information plot 7, crop 1","Width of harvested plot measured along rows (m), crop 1, plot 7",varchar(150),m,m,
width_of_harvested_plot_crop_1_plot_8,width_of_harvested_plot_crop_1_plot_8$m,i_8_1_8_1_0,i,8,1,8,1,0,experiment,"Information plot 8, crop 1","Width of harvested plot measured along rows (m), crop 1, plot 8",varchar(150),m,m,
width_of_harvested_plot_crop_2_plot_1,width_of_harvested_plot_crop_2_plot_1$m,i_8_1_1_2_0,i,8,1,1,2,0,experiment,"Information plot 1, crop 2","Width of harvested plot measured along rows (m), crop 2, plot 1",varchar(150),m,m,
width_of_harvested_plot_crop_2_plot_2,width_of_harvested_plot_crop_2_plot_2$m,i_8_1_2_2_0,i,8,1,2,2,0,experiment,"Information plot 2, crop 2","Width of harvested plot measured along rows (m), crop 2, plot 2",varchar(150),m,m,
width_of_harvested_plot_crop_2_plot_3,width_of_harvested_plot_crop_2_plot_3$m,i_8_1_3_2_0,i,8,1,3,2,0,experiment,"Information plot 3, crop 2","Width of harvested plot measured along rows (m), crop 2, plot 3",varchar(150),m,m,
width_of_harvested_plot_crop_2_plot_4,width_of_harvested_plot_crop_2_plot_4$m,i_8_1_4_2_0,i,8,1,4,2,0,experiment,"Information plot 4, crop 2","Width of harvested plot measured along rows (m), crop 2, plot 4",varchar(150),m,m,
width_of_harvested_plot_crop_2_plot_5,width_of_harvested_plot_crop_2_plot_5$m,i_8_1_5_2_0,i,8,1,5,2,0,experiment,"Information plot 5, crop 2","Width of harvested plot measured along rows (m), crop 2, plot 5",varchar(150),m,m,
width_of_harvested_plot_crop_2_plot_6,width_of_harvested_plot_crop_2_plot_6$m,i_8_1_6_2_0,i,8,1,6,2,0,experiment,"Information plot 6, crop 2","Width of harvested plot measured along rows (m), crop 2, plot 6",varchar(150),m,m,
width_of_harvested_plot_crop_2_plot_7,width_of_harvested_plot_crop_2_plot_7$m,i_8_1_7_2_0,i,8,1,7,2,0,experiment,"Information plot 7, crop 2","Width of harvested plot measured along rows (m), crop 2, plot 7",varchar(150),m,m,
width_of_harvested_plot_crop_2_plot_8,width_of_harvested_plot_crop_2_plot_8$m,i_8_1_8_2_0,i,8,1,8,2,0,experiment,"Information plot 8, crop 2","Width of harvested plot measured along rows (m), crop 2, plot 8",varchar(150),m,m,
yield_main_crop_1,yield_main_crop_1,,,,,,,,,,,,,,
yield_main_crop_1_unit,yield_main_crop_1_unit,,,,,,,,,,,,,,
yield_main_crop_2,yield_main_crop_2,,,,,,,,,,,,,,
yield_main_crop_2_unit,yield_main_crop_2_unit$kg_per_ha,,,,,,,,,,,,,kg_per_ha,
yield_main_crop_3,yield_main_crop_3,,,,,,,,,,,,,,
yield_main_crop_3_unit,yield_main_crop_3_unit$kg_per_ha,,,,,,,,,,,,,kg_per_ha,
