ID,TRL_INST,FILE_NAME,Country,City,LOC,ENTRY_NO,ENTRY_CODE,DESIGNATION,GID,CROSS,SOURCE,REP_NO,BLOCK_NO,PLOT_NO,PL_VIGOR,DFFL,FLW_COLOR,DF_P,RUST_R3,RUST_R6,BP_R3,BROWN_SPOT,CERPOSPORA _LS,RED_LB,BB,FROGEYE,SMV,LODGING,DM,PLHT,POD_CL,HARVEST,POD_3PLANTS,PODS_PLT,PLOT_YLD,SWT100,YIELD,SHATTERING,MC,BIOM,,NO_SEED_POD
187,11,Combined 2018AVT3,MOZAMBIQUE,NAMPULA,,11,11,TGx2014-9FM,,TGx2014-9FM,TGx2014-9FM,3,11,3002,1,42,PURPLE,51,,,,,,,,,,3.0,88,49.0,10.0,46.0,,49.3,1045.0,18.0,2177.1,,13.0,2150.0,,
188,11,Combined 2018AVT3,MOZAMBIQUE,NAMPULA,,10,10,TGx2001-15DM,,TGx2001-15DM,TGx2001-15DM,3,11,3003,1,50,PURPLE,59,,,,,,,,,,3.0,94,45.0,8.0,54.0,,30.8,1050.0,18.0,2187.5,,14.4,2150.0,,
189,11,Combined 2018AVT3,MOZAMBIQUE,NAMPULA,,17,17,TGx2001-26FM,,TGx2001-26FM,TGx2001-26FM,3,11,3004,1,48,PURPLE,54,,,,,,,,,,3.0,83,44.0,6.0,29.0,,50.3,610.0,18.0,1270.8,,16.5,3350.0,,
190,11,Combined 2018AVT3,MOZAMBIQUE,NAMPULA,,22,22,MRI DINA,,MRI DINA,MRI DINA,3,11,3005,1,48,PURPLE,56,,,,,,,,,,1.0,117,55.0,11.0,69.0,,37.5,410.0,17.0,854.2,,14.2,750.0,,
191,11,Combined 2018AVT3,MOZAMBIQUE,NAMPULA,,9,9,TGx2001-18FM,,TGx2001-18FM,TGx2001-18FM,3,12,3006,1,43,PURPLE,53,,,,,,,,,,2.0,70,54.0,6.0,12.0,,21.8,450.0,19.6,937.5,,13.0,1750.0,,
192,11,Combined 2018AVT3,MOZAMBIQUE,NAMPULA,,23,23,SC SAFARI,,SC SAFARI,SC SAFARI,3,12,3007,1,46,PURPLE,55,,,,,,,,,,2.0,94,71.0,7.0,47.0,,28.0,750.0,18.0,1562.5,,13.6,1250.0,,
193,11,Combined 2018AVT3,MOZAMBIQUE,NAMPULA,,12,12,TGx2014-4FM,,TGx2014-4FM,TGx2014-4FM,3,12,3008,1,46,PURPLE,60,,,,,,,,,,1.0,97,70.0,10.5,85.0,,46.3,1055.0,22.0,2197.9,,14.2,1290.0,,
194,11,Combined 2018AVT3,MOZAMBIQUE,NAMPULA,,25,25,SC SAMBA,,SC SAMBA,SC SAMBA,3,12,3009,1,43,PURPLE,52,,,,,,,,,,3.0,89,57.0,7.6,29.0,,42.8,1100.0,18.0,2291.7,,13.7,1850.0,,
195,11,Combined 2018AVT3,MOZAMBIQUE,NAMPULA,,7,7,TGx2002-6FM,,TGx2002-6FM,TGx2002-6FM,3,12,3010,1,46,PURPLE,56,,,,,,,,,,2.0,82,56.0,8.0,32.0,,33.3,820.0,18.0,1708.3,,13.5,1550.0,,
196,11,Combined 2018AVT3,MOZAMBIQUE,NAMPULA,,20,20,KAFUE,,KAFUE,KAFUE,3,13,3011,1,53,PURPLE,61,,,,,,,,,,2.0,95,87.0,10.0,41.0,,72.0,2125.0,19.0,4427.1,,13.0,2600.0,,
197,11,Combined 2018AVT3,MOZAMBIQUE,NAMPULA,,13,13,TGx2014-38FM,,TGx2014-38FM,TGx2014-38FM,3,13,3012,1,46,PURPLE,60,,,,,,,,,,3.0,59,58.0,7.0,24.0,,50.8,1295.0,20.0,2697.9,,13.4,1600.0,,
198,11,Combined 2018AVT3,MOZAMBIQUE,NAMPULA,,4,4,TGx2014-34FM,,TGx2014-34FM,TGx2014-34FM,3,13,3013,1,55,PURPLE,64,,,,,,,,,,2.0,93,75.0,9.0,59.0,,99.3,1755.0,14.9,3656.3,,13.1,2900.0,,
199,11,Combined 2018AVT3,MOZAMBIQUE,NAMPULA,,14,14,TGx2014-33FM,,TGx2014-33FM,TGx2014-33FM,3,13,3014,1,49,PURPLE,57,,,,,,,,,,3.0,83,77.0,10.0,99.0,,38.8,1160.0,18.0,2416.7,,13.5,1500.0,,
200,11,Combined 2018AVT3,MOZAMBIQUE,NAMPULA,,2,2,TGx2002-9FM,,TGx2002-9FM,TGx2002-9FM,3,13,3015,1,40,WHITE,51,,,,,,,,,,1.0,90,58.0,5.4,42.0,,32.5,1575.0,15.5,3281.3,,13.6,2400.0,,
201,11,Combined 2018AVT3,MOZAMBIQUE,NAMPULA,,19,19,TGx2001-16DM,,TGx2001-16DM,TGx2001-16DM,3,14,3016,1,47,PURPLE,54,,,,,,,,,,2.0,75,70.0,11.0,26.0,,56.3,1520.0,20.0,3166.7,,13.5,1100.0,,
202,11,Combined 2018AVT3,MOZAMBIQUE,NAMPULA,,24,24,SC SPIKE,,SC SPIKE,SC SPIKE,3,14,3017,1,50,PURPLE,57,,,,,,,,,,3.0,109,65.0,7.0,21.0,,49.5,1140.0,16.8,2375.0,,13.3,1600.0,,
203,11,Combined 2018AVT3,MOZAMBIQUE,NAMPULA,,21,21,LUKANGA,,LUKANGA,LUKANGA,3,14,3018,1,44,PURPLE,54,,,,,,,,,,3.0,94,45.0,5.5,29.0,,45.5,1285.0,19.0,2677.1,,13.0,1900.0,,
204,11,Combined 2018AVT3,MOZAMBIQUE,NAMPULA,,18,18,TGx2001-22DM,,TGx2001-22DM,TGx2001-22DM,3,14,3019,1,43,PURPLE,51,,,,,,,,,,2.0,83,55.0,7.7,26.0,,51.3,1650.0,16.0,3437.5,,13.5,2100.0,,
205,11,Combined 2018AVT3,MOZAMBIQUE,NAMPULA,,1,1,TGx2014-44FM,,TGx2014-44FM,TGx2014-44FM,3,14,3020,1,35,PURPLE,48,,,,,,,,,,3.0,112,104.0,7.5,54.0,,54.3,1805.0,18.0,3760.4,,12.7,3600.0,,
206,11,Combined 2018AVT3,MOZAMBIQUE,NAMPULA,,16,16,TGx2014-15FM,,TGx2014-15FM,TGx2014-15FM,3,15,3021,1,49,PURPLE,58,,,,,,,,,,4.0,82,60.0,9.0,29.0,,60.0,1245.0,19.0,2593.8,,13.4,1800.0,,
207,11,Combined 2018AVT3,MOZAMBIQUE,NAMPULA,,5,5,TGx2014-23FM,,TGx2014-23FM,TGx2014-23FM,3,15,3022,1,54,PURPLE,65,,,,,,,,,,4.0,114,106.0,6.5,57.0,,50.5,2335.0,16.0,4864.6,,14.7,2100.0,,
208,11,Combined 2018AVT3,MOZAMBIQUE,NAMPULA,,3,3,TGx2001-20FM,,TGx2001-20FM,TGx2001-20FM,3,15,3023,1,45,PURPLE,54,,,,,,,,,,3.0,83,56.0,6.2,38.0,,46.3,1255.0,17.9,2614.6,,13.6,2100.0,,
209,11,Combined 2018AVT3,MOZAMBIQUE,NAMPULA,,15,15,TGx2014-31FM,,TGx2014-31FM,TGx2014-31FM,3,15,3024,1,43,PURPLE,53,,,,,,,,,,2.0,102,68.0,7.0,8.0,,27.5,1650.0,16.0,3437.5,,13.5,1000.0,,
210,11,Combined 2018AVT3,MOZAMBIQUE,NAMPULA,,8,8,TGx2001-2DM,,TGx2001-2DM,TGx2001-2DM,3,15,3025,1,52,PURPLE,61,,,,,,,,,,2.0,101,67.0,11.0,49.0,,29.5,1500.0,15.0,3125.0,,13.8,2100.0,,
