﻿ID,TRL_TITL,TRIAL_ID,ENTRYNO,ENTRY,COUNTRY,LOCATION,DESCRIPTION,LONGITUDE,LATITUDE,AEZONE,YEAR,YIELD,YIELD2,DY_SK,PL_HT,E_HT,ASI,P_ASP,P_HARV,E_HARV,E_ASP,GWT,_1000GWT,HUSK,RL,RLPER,SL,SLPER,E_ROT,RUST,BLIGHT,CURV,DIPLODIA,DM,ANTHESIS,STALK_ROT,STREAK,INSECT,MOIST,COBDAMCO,COBDAMRT,DEADHEART,SBDAMAT,BORERDMRAT,GLS,GTEXT,PLST
172,Intermediate/Late maturing drought tolerant variety trial,M16-25DM,2,(White DT STR Syn/TZL COMP1-W) F2,GHANA,DAMONGO,,-0.85,9.5,Moist Savanna,2016,3.08,,46.7,159.2,77.7,1.7,3.0,32.7,,2.0,,,2.0,2.7,,2.0,,,,2.0,2.0,,,45.0,,,,14.5,,,,,,,,33.3
173,Intermediate/Late maturing drought tolerant variety trial,M16-25DM,3,IWD C3 SYN/DT-SYN-1-W,GHANA,DAMONGO,,-0.85,9.5,Moist Savanna,2016,3.41,,53.7,167.1,78.0,2.0,3.0,33.0,,3.0,,,2.0,4.0,,3.0,,,,2.7,2.0,,,51.7,,,,16.4,,,,,,,,34.0
174,Intermediate/Late maturing drought tolerant variety trial,M16-25DM,4,TZL COMP1-W C6/DT-SYN-1-W,GHANA,DAMONGO,,-0.85,9.5,Moist Savanna,2016,3.68,,49.0,172.8,74.7,2.0,1.3,43.7,,2.0,,,3.0,2.0,,1.0,,,,3.0,2.0,,,47.0,,,,15.3,,,,,,,,43.7
175,Intermediate/Late maturing drought tolerant variety trial,M16-25DM,5,TZL COMP3 C3 DT,GHANA,DAMONGO,,-0.85,9.5,Moist Savanna,2016,3.81,,49.0,177.9,77.7,2.3,2.0,32.7,,2.0,,,2.0,2.0,,2.7,,,,3.0,2.0,,,46.7,,,,16.3,,,,,,,,34.7
176,Intermediate/Late maturing drought tolerant variety trial,M16-25DM,6,DT SYN 12-W ,GHANA,DAMONGO,,-0.85,9.5,Moist Savanna,2016,3.54,,48.0,166.4,66.0,2.0,2.0,40.7,,3.0,,,1.0,3.3,,2.0,,,,3.0,2.0,,,46.0,,,,15.4,,,,,,,,42.3
177,Intermediate/Late maturing drought tolerant variety trial,M16-25DM,7,DT SYN 15-W ,GHANA,DAMONGO,,-0.85,9.5,Moist Savanna,2016,2.60,,46.3,159.9,77.0,2.3,3.0,31.3,,2.3,,,2.7,4.3,,2.7,,,,3.0,2.0,,,44.0,,,,15.7,,,,,,,,32.3
178,Intermediate/Late maturing drought tolerant variety trial,M16-25DM,8,DT SYN2-Y,GHANA,DAMONGO,,-0.85,9.5,Moist Savanna,2016,3.92,,46.0,169.5,67.0,2.0,2.0,37.3,,1.6,,,1.7,1.3,,1.3,,,,2.3,2.0,,,44.0,,,,15.7,,,,,,,,38.3
179,Intermediate/Late maturing drought tolerant variety trial,M16-25DM,9,TZL COMP3 C3 DT C2,GHANA,DAMONGO,,-0.85,9.5,Moist Savanna,2016,4.94,,50.3,163.0,73.0,2.0,2.0,40.3,,2.0,,,1.0,1.0,,2.0,,,,3.0,2.0,,,48.3,,,,17.2,,,,,,,,40.7
180,Intermediate/Late maturing drought tolerant variety trial,M16-25DM,10,TZL COMP4 C3 DT C2,GHANA,DAMONGO,,-0.85,9.5,Moist Savanna,2016,2.49,,46.3,198.9,105.3,2.3,2.7,27.7,,3.0,,,3.0,2.0,,1.0,,,,3.0,2.0,,,44.0,,,,14.8,,,,,,,,28.7
181,Intermediate/Late maturing drought tolerant variety trial,M16-25DM,11,Z.DIPLO BC4 C3-W/DOGONA/Z.DIPLO,GHANA,DAMONGO,,-0.85,9.5,Moist Savanna,2016,3.62,,49.0,174.0,85.7,2.0,2.6,33.7,,3.0,,,2.0,3.0,,2.0,,,,3.0,2.0,,,47.0,,,,15.6,,,,,,,,34.0
182,Intermediate/Late maturing drought tolerant variety trial,M16-25DM,12,Z.DIPLO BC4 C3-W DT C1,GHANA,DAMONGO,,-0.85,9.5,Moist Savanna,2016,2.95,,47.7,184.0,102.0,1.7,3.0,36.0,,3.0,,,2.0,3.3,,3.0,,,,2.3,2.0,,,46.0,,,,14.4,,,,,,,,36.3
183,Intermediate/Late maturing drought tolerant variety trial,M16-25DM,13,TZL COMP4 C3 DT C2,GHANA,DAMONGO,,-0.85,9.5,Moist Savanna,2016,3.45,,51.0,171.2,77.7,2.0,3.0,33.7,,3.0,,,3.0,2.0,,3.0,,,,3.0,2.0,,,49.0,,,,15.3,,,,,,,,35.0
184,Intermediate/Late maturing drought tolerant variety trial,M16-25DM,14,TZL COMP3 C3 DT C2,GHANA,DAMONGO,,-0.85,9.5,Moist Savanna,2016,1.93,,47.3,167.4,76.3,1.7,2.0,38.3,,3.0,,,2.0,1.0,,3.3,,,,3.0,2.0,,,45.7,,,,14.3,,,,,,,,39.0
185,Intermediate/Late maturing drought tolerant variety trial,M16-25DM,15,IWD C3 SYN F3,GHANA,DAMONGO,,-0.85,9.5,Moist Savanna,2016,5.45,,47.7,211.4,111.7,1.7,1.7,36.0,,1.4,,,1.7,2.7,,1.3,,,,2.7,2.0,,,46.0,,,,16.7,,,,,,,,37.0
186,Intermediate/Late maturing drought tolerant variety trial,M16-25DM,16,IWD C2 SYN F2,GHANA,DAMONGO,,-0.85,9.5,Moist Savanna,2016,4.78,,47.3,181.3,87.3,2.3,2.0,36.3,,2.0,,,2.0,2.0,,3.7,,,,2.3,2.3,,,45.0,,,,15.3,,,,,,,,37.0
187,Intermediate/Late maturing drought tolerant variety trial,M16-25DM,17,TZB-SR,GHANA,DAMONGO,,-0.85,9.5,Moist Savanna,2016,2.60,,52.7,168.1,80.0,2.0,3.7,32.3,,3.0,,,2.3,3.7,,2.3,,,,2.7,2.0,,,50.7,,,,15.6,,,,,,,,33.0
188,Intermediate/Late maturing drought tolerant variety trial,M16-25DM,18,Local check,GHANA,DAMONGO,,-0.85,9.5,Moist Savanna,2016,4.52,,47.0,202.2,108.0,1.7,2.0,40.3,,2.0,,,1.7,1.7,,2.0,,,,3.0,2.0,,,45.3,,,,15.2,,,,,,,,40.7
189,Intermediate/Late maturing drought tolerant variety trial,M16-25EJ,1,(White DT STR Syn/IWD C3 SYN) F2,GHANA,EJURA,,-0.03,7.82,Forest/Transitional,2016,1.65,,59.0,146.2,61.7,4.7,3.3,12.0,,3.5,,,3.0,0.0,,0.7,,,,2.3,2.0,,,54.3,,,,11.7,,,,,,,,29.0
190,Intermediate/Late maturing drought tolerant variety trial,M16-25EJ,2,(White DT STR Syn/TZL COMP1-W) F2,GHANA,EJURA,,-0.03,7.82,Forest/Transitional,2016,1.86,,57.0,174.1,93.3,4.1,3.0,35.0,,3.5,,,2.0,0.0,,0.0,,,,2.0,2.0,,,53.0,,,,10.8,,,,,,,,43.0
191,Intermediate/Late maturing drought tolerant variety trial,M16-25EJ,3,IWD C3 SYN/DT-SYN-1-W,GHANA,EJURA,,-0.03,7.82,Forest/Transitional,2016,1.43,,56.7,167.2,81.7,4.1,3.0,33.3,,3.7,,,2.3,0.0,,0.0,,,,2.7,2.0,,,52.7,,,,11.2,,,,,,,,45.7
192,Intermediate/Late maturing drought tolerant variety trial,M16-25EJ,4,TZL COMP1-W C6/DT-SYN-1-W,GHANA,EJURA,,-0.03,7.82,Forest/Transitional,2016,1.39,,57.3,168.1,76.0,3.9,3.0,39.3,,3.1,,,2.7,0.3,,0.3,,,,3.0,2.0,,,53.3,,,,11.2,,,,,,,,47.7
193,Intermediate/Late maturing drought tolerant variety trial,M16-25EJ,5,TZL COMP3 C3 DT,GHANA,EJURA,,-0.03,7.82,Forest/Transitional,2016,3.08,,58.0,172.6,92.3,5.0,2.3,31.7,,3.1,,,2.0,0.7,,0.3,,,,3.0,2.0,,,53.0,,,,11.7,,,,,,,,43.0
194,Intermediate/Late maturing drought tolerant variety trial,M16-25EJ,6,DT SYN 12-W ,GHANA,EJURA,,-0.03,7.82,Forest/Transitional,2016,1.42,,56.3,150.7,75.0,3.3,3.0,22.7,,3.9,,,3.0,0.7,,0.0,,,,3.0,2.0,,,53.0,,,,10.7,,,,,,,,41.7
195,Intermediate/Late maturing drought tolerant variety trial,M16-25EJ,7,DT SYN 15-W ,GHANA,EJURA,,-0.03,7.82,Forest/Transitional,2016,1.53,,57.3,160.1,76.7,2.9,3.0,21.3,,4.4,,,2.3,0.0,,0.7,,,,3.0,2.0,,,54.3,,,,10.5,,,,,,,,37.7
196,Intermediate/Late maturing drought tolerant variety trial,M16-25EJ,8,DT SYN2-Y,GHANA,EJURA,,-0.03,7.82,Forest/Transitional,2016,2.11,,57.7,169.8,89.7,4.9,2.7,34.7,,3.0,,,2.0,0.0,,0.0,,,,2.3,2.0,,,52.7,,,,11.3,,,,,,,,43.7
197,Intermediate/Late maturing drought tolerant variety trial,M16-25EJ,9,TZL COMP3 C3 DT C2,GHANA,EJURA,,-0.03,7.82,Forest/Transitional,2016,1.52,,57.0,156.0,76.0,4.7,2.7,29.0,,3.5,,,2.0,0.0,,0.7,,,,3.0,2.0,,,52.3,,,,11.6,,,,,,,,44.3
198,Intermediate/Late maturing drought tolerant variety trial,M16-25EJ,10,TZL COMP4 C3 DT C2,GHANA,EJURA,,-0.03,7.82,Forest/Transitional,2016,1.88,,56.7,147.5,93.7,4.3,3.0,34.7,,3.4,,,2.0,0.3,,0.7,,,,3.0,2.0,,,52.3,,,,11.2,,,,,,,,45.7
199,Intermediate/Late maturing drought tolerant variety trial,M16-25EJ,11,Z.DIPLO BC4 C3-W/DOGONA/Z.DIPLO,GHANA,EJURA,,-0.03,7.82,Forest/Transitional,2016,1.65,,56.3,159.5,72.0,3.0,3.0,35.7,,3.9,,,3.0,1.0,,1.0,,,,3.0,2.0,,,53.3,,,,10.0,,,,,,,,47.0
200,Intermediate/Late maturing drought tolerant variety trial,M16-25EJ,12,Z.DIPLO BC4 C3-W DT C1,GHANA,EJURA,,-0.03,7.82,Forest/Transitional,2016,1.46,,58.0,168.1,88.7,5.0,2.7,22.0,,3.4,,,2.0,0.0,,0.7,,,,2.3,2.0,,,53.0,,,,11.6,,,,,,,,40.3
201,Intermediate/Late maturing drought tolerant variety trial,M16-25EJ,13,TZL COMP4 C3 DT C2,GHANA,EJURA,,-0.03,7.82,Forest/Transitional,2016,1.98,,57.3,158.8,77.3,4.6,2.7,42.0,,3.0,,,2.0,0.0,,0.0,,,,3.0,2.0,,,52.7,,,,10.8,,,,,,,,46.3
202,Intermediate/Late maturing drought tolerant variety trial,M16-25EJ,14,TZL COMP3 C3 DT C2,GHANA,EJURA,,-0.03,7.82,Forest/Transitional,2016,1.72,,57.0,166.2,83.7,5.4,3.0,31.3,,2.9,,,2.0,0.0,,2.7,,,,3.0,2.0,,,51.7,,,,12.4,,,,,,,,45.0
203,Intermediate/Late maturing drought tolerant variety trial,M16-25EJ,15,IWD C3 SYN F3,GHANA,EJURA,,-0.03,7.82,Forest/Transitional,2016,1.77,,57.7,157.6,71.3,4.6,2.7,32.3,,3.0,,,2.7,0.3,,1.3,,,,2.7,2.0,,,53.0,,,,11.4,,,,,,,,46.0
204,Intermediate/Late maturing drought tolerant variety trial,M16-25EJ,16,IWD C2 SYN F2,GHANA,EJURA,,-0.03,7.82,Forest/Transitional,2016,1.16,,58.3,156.6,74.3,3.7,2.7,38.3,,3.6,,,2.3,1.0,,0.7,,,,2.3,2.3,,,54.7,,,,9.8,,,,,,,,43.0
205,Intermediate/Late maturing drought tolerant variety trial,M16-25EJ,17,TZB-SR,GHANA,EJURA,,-0.03,7.82,Forest/Transitional,2016,1.89,,58.3,173.0,86.7,4.7,2.0,35.3,,3.2,,,1.7,0.0,,1.0,,,,2.7,2.0,,,53.7,,,,11.8,,,,,,,,43.7
206,Intermediate/Late maturing drought tolerant variety trial,M16-25EJ,18,Local check,GHANA,EJURA,,-0.03,7.82,Forest/Transitional,2016,2.13,,57.0,178.9,93.0,4.3,2.3,39.0,,3.2,,,2.3,0.0,,1.0,,,,3.0,2.0,,,52.7,,,,10.9,,,,,,,,45.0
207,Intermediate/Late maturing drought tolerant variety trial,M16-25FM,1,(White DT STR Syn/IWD C3 SYN) F2,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,0.78,,60.1,177.3,97.0,3.0,2.3,29.3,,2.4,0.60,,2.3,3.6,,6.1,,,,2.3,2.0,,,57.1,,,,8.9,,,,,,,,32.0
208,Intermediate/Late maturing drought tolerant variety trial,M16-25FM,2,(White DT STR Syn/TZL COMP1-W) F2,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,0.82,,59.8,205.4,111.2,3.0,2.0,43.0,,2.6,0.54,,2.0,3.2,,22.5,,,,2.0,2.0,,,56.9,,,,14.5,,,,,,,,44.0
209,Intermediate/Late maturing drought tolerant variety trial,M16-25FM,3,IWD C3 SYN/DT-SYN-1-W,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,0.85,,60.2,189.4,105.0,3.0,2.3,42.0,,3.3,0.59,,2.0,2.0,,12.5,,,,2.7,2.0,,,57.4,,,,11.5,,,,,,,,43.7
210,Intermediate/Late maturing drought tolerant variety trial,M16-25FM,4,TZL COMP1-W C6/DT-SYN-1-W,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,0.99,,60.4,185.4,95.7,3.3,2.3,42.7,,3.0,0.83,,2.3,1.8,,15.4,,,,3.0,2.0,,,57.0,,,,7.7,,,,,,,,44.0
211,Intermediate/Late maturing drought tolerant variety trial,M16-25FM,5,TZL COMP3 C3 DT,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,0.85,,59.6,195.2,113.7,3.3,2.3,36.3,,2.7,0.69,,2.7,2.0,,19.6,,,,3.0,2.0,,,56.2,,,,11.8,,,,,,,,38.0
212,Intermediate/Late maturing drought tolerant variety trial,M16-25FM,6,DT SYN 12-W ,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,0.88,,59.4,189.9,107.6,3.0,2.3,42.7,,3.4,0.68,,2.4,1.2,,21.4,,,,3.0,2.0,,,56.3,,,,12.7,,,,,,,,44.0
213,Intermediate/Late maturing drought tolerant variety trial,M16-25FM,7,DT SYN 15-W ,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,1.02,,60.7,166.9,87.7,3.0,2.0,40.0,,3.7,0.64,,2.7,8.0,,14.3,,,,3.0,2.0,,,57.6,,,,12.9,,,,,,,,42.0
214,Intermediate/Late maturing drought tolerant variety trial,M16-25FM,8,DT SYN2-Y,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,0.85,,58.4,177.4,84.6,3.0,2.3,42.0,,3.4,0.65,,2.0,0.7,,19.0,,,,2.3,2.0,,,55.1,,,,7.9,,,,,,,,44.0
215,Intermediate/Late maturing drought tolerant variety trial,M16-25FM,9,TZL COMP3 C3 DT C2,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,0.92,,59.1,172.5,97.3,3.0,2.3,41.3,,3.0,0.77,,2.6,1.4,,7.9,,,,3.0,2.0,,,56.3,,,,9.6,,,,,,,,42.7
216,Intermediate/Late maturing drought tolerant variety trial,M16-25FM,10,TZL COMP4 C3 DT C2,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,0.52,,60.4,187.9,109.8,3.0,2.3,41.7,,3.1,0.49,,2.0,-0.2,,11.4,,,,3.0,2.0,,,57.4,,,,13.2,,,,,,,,44.0
217,Intermediate/Late maturing drought tolerant variety trial,M16-25FM,11,Z.DIPLO BC4 C3-W/DOGONA/Z.DIPLO,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,0.88,,59.0,197.6,104.6,3.0,2.3,43.0,,3.0,0.77,,2.7,1.3,,16.3,,,,3.0,2.0,,,56.0,,,,12.8,,,,,,,,44.0
218,Intermediate/Late maturing drought tolerant variety trial,M16-25FM,12,Z.DIPLO BC4 C3-W DT C1,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,0.42,,60.6,186.8,98.2,3.0,3.0,40.0,,3.3,0.28,,2.0,0.4,,20.3,,,,2.3,2.0,,,58.9,,,,9.8,,,,,,,,41.0
219,Intermediate/Late maturing drought tolerant variety trial,M16-25FM,13,TZL COMP4 C3 DT C2,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,1.04,,60.1,203.8,112.7,3.0,2.7,41.7,,3.0,0.82,,2.0,0.8,,14.6,,,,3.0,2.0,,,57.2,,,,13.7,,,,,,,,43.3
220,Intermediate/Late maturing drought tolerant variety trial,M16-25FM,14,TZL COMP3 C3 DT C2,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,1.53,,59.0,192.0,113.0,3.3,2.0,42.7,,2.9,1.27,,2.0,0.0,,8.5,,,,3.0,2.0,,,55.7,,,,15.0,,,,,,,,44.0
221,Intermediate/Late maturing drought tolerant variety trial,M16-25FM,15,IWD C3 SYN F3,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,0.52,,60.3,184.3,104.9,3.0,2.0,41.7,,3.0,0.37,,2.0,2.1,,18.8,,,,2.7,2.0,,,58.8,,,,12.1,,,,,,,,43.7
222,Intermediate/Late maturing drought tolerant variety trial,M16-25FM,16,IWD C2 SYN F2,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,0.62,,60.6,179.2,97.0,3.5,2.0,40.0,,3.3,0.49,,2.3,2.2,,16.8,,,,2.3,2.3,,,59.0,,,,14.4,,,,,,,,41.7
223,Intermediate/Late maturing drought tolerant variety trial,M16-25FM,17,TZB-SR,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,0.67,,59.8,196.1,121.9,3.0,2.0,42.0,,3.0,0.55,,2.3,1.9,,20.1,,,,2.7,2.0,,,57.0,,,,8.8,,,,,,,,44.0
224,Intermediate/Late maturing drought tolerant variety trial,M16-25FM,18,Local check,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,0.30,,59.2,214.1,117.6,3.0,2.7,41.0,,3.2,0.15,,2.0,2.7,,17.3,,,,3.0,2.0,,,56.1,,,,5.1,,,,,,,,42.7
225,Intermediate/Late maturing drought tolerant variety trial,M16-25YD,1,(White DT STR Syn/IWD C3 SYN) F2,GHANA,YENDI,,0,9.43,Moist Savanna,2016,4.94,,56.7,183.5,90.2,2.0,1.7,38.7,,2.3,4.95,,1.3,1.3,,1.3,,,1.0,2.3,1.7,,,54.7,,,,13.7,,,,,,,,38.7
226,Intermediate/Late maturing drought tolerant variety trial,M16-25YD,2,(White DT STR Syn/TZL COMP1-W) F2,GHANA,YENDI,,0,9.43,Moist Savanna,2016,5.74,,56.5,168.4,76.6,1.3,1.7,39.6,,1.3,5.69,,1.3,1.4,,1.3,,,1.0,2.0,1.3,,,55.2,,,,14.5,,,,,,,,40.3
227,Intermediate/Late maturing drought tolerant variety trial,M16-25YD,3,IWD C3 SYN/DT-SYN-1-W,GHANA,YENDI,,0,9.43,Moist Savanna,2016,5.81,,56.7,165.7,73.9,2.3,1.3,40.6,,1.0,5.82,,1.0,2.0,,1.3,,,1.3,2.3,1.0,,,54.3,,,,14.3,,,,,,,,40.7
228,Intermediate/Late maturing drought tolerant variety trial,M16-25YD,4,TZL COMP1-W C6/DT-SYN-1-W,GHANA,YENDI,,0,9.43,Moist Savanna,2016,6.20,,57.3,177.0,74.9,2.0,1.3,41.0,,1.7,6.21,,1.7,1.4,,1.0,,,1.7,2.3,1.7,,,55.3,,,,13.1,,,,,,,,41.7
229,Intermediate/Late maturing drought tolerant variety trial,M16-25YD,5,TZL COMP3 C3 DT,GHANA,YENDI,,0,9.43,Moist Savanna,2016,5.68,,57.0,179.1,83.0,2.3,2.0,38.0,,1.3,5.65,,2.0,1.6,,1.3,,,1.0,2.3,1.0,,,54.7,,,,13.8,,,,,,,,39.0
230,Intermediate/Late maturing drought tolerant variety trial,M16-25YD,6,DT SYN 12-W ,GHANA,YENDI,,0,9.43,Moist Savanna,2016,5.01,,58.7,166.0,72.5,2.0,1.7,39.3,,1.0,4.97,,1.7,1.3,,1.0,,,1.0,2.3,1.0,,,56.7,,,,14.7,,,,,,,,39.7
231,Intermediate/Late maturing drought tolerant variety trial,M16-25YD,7,DT SYN 15-W ,GHANA,YENDI,,0,9.43,Moist Savanna,2016,5.35,,57.3,162.0,75.0,2.3,1.3,39.3,,1.7,5.37,,1.3,1.3,,1.0,,,1.0,2.0,1.3,,,55.0,,,,16.1,,,,,,,,39.3
232,Intermediate/Late maturing drought tolerant variety trial,M16-25YD,8,DT SYN2-Y,GHANA,YENDI,,0,9.43,Moist Savanna,2016,5.01,,56.9,174.2,78.7,1.7,2.0,39.1,,1.7,5.03,,1.3,1.6,,1.3,,,1.0,2.3,1.0,,,55.1,,,,15.4,,,,,,,,39.0
233,Intermediate/Late maturing drought tolerant variety trial,M16-25YD,9,TZL COMP3 C3 DT C2,GHANA,YENDI,,0,9.43,Moist Savanna,2016,5.88,,56.7,163.0,71.8,1.7,1.7,39.3,,2.3,5.87,,1.7,1.4,,1.0,,,1.0,2.3,1.0,,,55.0,,,,13.8,,,,,,,,39.7
234,Intermediate/Late maturing drought tolerant variety trial,M16-25YD,10,TZL COMP4 C3 DT C2,GHANA,YENDI,,0,9.43,Moist Savanna,2016,6.02,,57.9,199.7,103.9,2.7,1.0,40.0,,2.0,6.03,,1.3,1.3,,1.0,,,1.7,2.3,1.3,,,55.3,,,,13.1,,,,,,,,40.3
235,Intermediate/Late maturing drought tolerant variety trial,M16-25YD,11,Z.DIPLO BC4 C3-W/DOGONA/Z.DIPLO,GHANA,YENDI,,0,9.43,Moist Savanna,2016,5.88,,56.8,170.6,77.0,1.7,1.0,40.6,,1.7,5.91,,1.7,1.4,,1.3,,,1.3,2.3,1.0,,,55.2,,,,13.8,,,,,,,,42.0
236,Intermediate/Late maturing drought tolerant variety trial,M16-25YD,12,Z.DIPLO BC4 C3-W DT C1,GHANA,YENDI,,0,9.43,Moist Savanna,2016,5.02,,57.4,188.4,101.2,2.3,2.7,39.0,,1.0,5.01,,1.7,1.4,,1.0,,,1.0,3.0,1.0,,,55.0,,,,13.6,,,,,,,,39.0
237,Intermediate/Late maturing drought tolerant variety trial,M16-25YD,13,TZL COMP4 C3 DT C2,GHANA,YENDI,,0,9.43,Moist Savanna,2016,5.83,,56.8,170.0,75.0,1.7,2.0,40.0,,1.3,5.86,,1.3,1.0,,1.0,,,1.0,2.7,1.0,,,55.0,,,,14.4,,,,,,,,40.3
238,Intermediate/Late maturing drought tolerant variety trial,M16-25YD,14,TZL COMP3 C3 DT C2,GHANA,YENDI,,0,9.43,Moist Savanna,2016,6.04,,56.5,167.1,78.6,2.0,1.3,39.7,,1.3,6.00,,1.3,1.3,,1.0,,,1.0,2.0,1.3,,,54.4,,,,13.2,,,,,,,,40.3
239,Intermediate/Late maturing drought tolerant variety trial,M16-25YD,15,IWD C3 SYN F3,GHANA,YENDI,,0,9.43,Moist Savanna,2016,5.46,,56.6,206.8,106.2,2.0,1.0,39.7,,1.3,5.47,,1.3,1.4,,1.0,,,1.3,2.0,1.0,,,54.6,,,,13.6,,,,,,,,40.3
240,Intermediate/Late maturing drought tolerant variety trial,M16-25YD,16,IWD C2 SYN F2,GHANA,YENDI,,0,9.43,Moist Savanna,2016,6.25,,56.9,187.2,91.3,1.7,2.0,39.6,,2.7,6.24,,1.3,1.0,,1.3,,,1.0,2.0,1.0,,,55.3,,,,14.0,,,,,,,,40.7
241,Intermediate/Late maturing drought tolerant variety trial,M16-25YD,17,TZB-SR,GHANA,YENDI,,0,9.43,Moist Savanna,2016,5.32,,57.1,171.0,78.9,2.0,1.7,39.4,,2.0,5.31,,1.7,1.3,,1.3,,,1.0,2.0,1.0,,,55.1,,,,13.6,,,,,,,,39.7
242,Intermediate/Late maturing drought tolerant variety trial,M16-25YD,18,Local check,GHANA,YENDI,,0,9.43,Moist Savanna,2016,5.61,,57.2,200.0,106.4,1.7,1.7,39.7,,1.7,5.63,,1.7,1.6,,1.0,,,1.0,2.7,1.0,,,55.4,,,,15.1,,,,,,,,41.0
243,Top-cross DT and DTSTR hybrid Trial,M16-26DM,1,M0826-11,GHANA,DAMONGO,,-0.85,9.5,Moist Savanna,2016,4.32,,48.4,193.7,80.3,2.3,2.7,40.7,,1.7,4.37,,2.0,1.1,,1.6,,,1.0,2.7,1.7,,,46.0,,,,14.7,,,,,,,,41.3
244,Top-cross DT and DTSTR hybrid Trial,M16-26DM,2,M0826-7,GHANA,DAMONGO,,-0.85,9.5,Moist Savanna,2016,3.48,,47.8,184.3,78.3,2.0,2.3,37.3,,2.3,3.52,,2.3,2.0,,2.3,,,1.0,2.7,2.0,,,45.9,,,,13.9,,,,,,,,38.3
245,Top-cross DT and DTSTR hybrid Trial,M16-26DM,3,M0826-12,GHANA,DAMONGO,,-0.85,9.5,Moist Savanna,2016,4.60,,48.4,191.0,84.3,1.7,1.0,41.7,,2.0,4.60,,1.3,3.7,,2.6,,,1.0,2.3,1.7,,,46.8,,,,15.0,,,,,,,,41.7
246,Top-cross DT and DTSTR hybrid Trial,M16-26DM,4,M0926-6,GHANA,DAMONGO,,-0.85,9.5,Moist Savanna,2016,5.05,,43.3,185.3,86.3,2.0,2.0,36.7,,2.0,3.81,,1.0,1.4,,1.9,,,2.0,2.0,1.9,,,41.2,,,,14.0,,,,,,,,37.7
247,Top-cross DT and DTSTR hybrid Trial,M16-26DM,5,M0926-11,GHANA,DAMONGO,,-0.85,9.5,Moist Savanna,2016,6.03,,46.3,187.7,80.3,2.0,2.3,40.7,,1.7,6.04,,1.0,2.0,,0.3,,,1.0,2.7,2.3,,,44.3,,,,15.7,,,,,,,,41.3
248,Top-cross DT and DTSTR hybrid Trial,M16-26DM,6,M1226-1,GHANA,DAMONGO,,-0.85,9.5,Moist Savanna,2016,5.78,,51.2,195.3,92.0,1.3,2.0,39.7,,2.0,5.81,,2.0,1.9,,1.9,,,1.0,2.3,2.0,,,49.9,,,,15.5,,,,,,,,40.0
249,Top-cross DT and DTSTR hybrid Trial,M16-26DM,7,M0826-7,GHANA,DAMONGO,,-0.85,9.5,Moist Savanna,2016,3.24,,46.9,192.3,79.3,1.7,3.0,34.0,,2.0,3.23,,2.0,1.1,,1.7,,,1.0,3.0,2.0,,,45.3,,,,13.9,,,,,,,,34.7
250,Top-cross DT and DTSTR hybrid Trial,M16-26DM,8,M0826-11,GHANA,DAMONGO,,-0.85,9.5,Moist Savanna,2016,4.50,,48.9,193.0,81.3,1.3,2.3,40.7,,1.3,4.55,,2.0,0.9,,1.8,,,1.0,2.3,2.0,,,47.6,,,,14.6,,,,,,,,42.0
251,Top-cross DT and DTSTR hybrid Trial,M16-26DM,9,M0826-12,GHANA,DAMONGO,,-0.85,9.5,Moist Savanna,2016,4.55,,50.4,182.7,77.7,2.4,1.7,39.7,,2.3,4.53,,1.7,4.6,,1.8,,,1.0,2.7,2.0,,,48.0,,,,14.2,,,,,,,,40.0
252,Top-cross DT and DTSTR hybrid Trial,M16-26DM,10,M1216-5,GHANA,DAMONGO,,-0.85,9.5,Moist Savanna,2016,5.39,,47.3,214.3,108.0,2.4,2.3,38.7,,1.0,5.42,,1.0,1.0,,2.0,,,1.0,2.0,1.7,,,45.0,,,,15.7,,,,,,,,39.0
253,Top-cross DT and DTSTR hybrid Trial,M16-26DM,11,M0926-7,GHANA,DAMONGO,,-0.85,9.5,Moist Savanna,2016,6.78,,45.1,202.3,97.7,1.9,2.0,42.0,,2.0,6.80,,2.0,4.5,,3.8,,,1.0,2.7,1.7,,,43.1,,,,16.2,,,,,,,,43.0
