variable_name,variable_name_raw,code,category,question_FARM_HH,sub_question_FARM_HH,Level_1_field_plot,Level_2_person_crop,Level_3_time_visit_repeated_measurement,category_1,question_description,data_field,vartype,units,units_mysql,comments
width_of_harvested_plot_crop_1_plot_10,width_of_harvested_plot_crop_1_plot_10$m,i_8_1_10_1_0,i,8,1,10,1,0,experiment,"Information plot 10, crop 1","Width of harvested plot measured along rows (m), crop 1, plot 10",varchar(150),m,m,
width_of_harvested_plot_crop_1_plot_11,width_of_harvested_plot_crop_1_plot_11$m,i_8_1_11_1_0,i,8,1,11,1,0,experiment,"Information plot 11, crop 1","Width of harvested plot measured along rows (m), crop 1, plot 11",varchar(150),m,m,
width_of_harvested_plot_crop_1_plot_12,width_of_harvested_plot_crop_1_plot_12$m,i_8_1_12_1_0,i,8,1,12,1,0,experiment,"Information plot 12, crop 1","Width of harvested plot measured along rows (m), crop 1, plot 12",varchar(150),m,m,
width_of_harvested_plot_crop_1_plot_2,width_of_harvested_plot_crop_1_plot_2$m,i_8_1_2_1_0,i,8,1,2,1,0,experiment,"Information plot 2, crop 1","Width of harvested plot measured along rows (m), crop 1, plot 2",varchar(150),m,m,
width_of_harvested_plot_crop_1_plot_3,width_of_harvested_plot_crop_1_plot_3$m,i_8_1_3_1_0,i,8,1,3,1,0,experiment,"Information plot 3, crop 1","Width of harvested plot measured along rows (m), crop 1, plot 3",varchar(150),m,m,
width_of_harvested_plot_crop_1_plot_4,width_of_harvested_plot_crop_1_plot_4$m,i_8_1_4_1_0,i,8,1,4,1,0,experiment,"Information plot 4, crop 1","Width of harvested plot measured along rows (m), crop 1, plot 4",varchar(150),m,m,
width_of_harvested_plot_crop_1_plot_5,width_of_harvested_plot_crop_1_plot_5$m,i_8_1_5_1_0,i,8,1,5,1,0,experiment,"Information plot 5, crop 1","Width of harvested plot measured along rows (m), crop 1, plot 5",varchar(150),m,m,
width_of_harvested_plot_crop_1_plot_6,width_of_harvested_plot_crop_1_plot_6$m,i_8_1_6_1_0,i,8,1,6,1,0,experiment,"Information plot 6, crop 1","Width of harvested plot measured along rows (m), crop 1, plot 6",varchar(150),m,m,
width_of_harvested_plot_crop_1_plot_7,width_of_harvested_plot_crop_1_plot_7$m,i_8_1_7_1_0,i,8,1,7,1,0,experiment,"Information plot 7, crop 1","Width of harvested plot measured along rows (m), crop 1, plot 7",varchar(150),m,m,
width_of_harvested_plot_crop_1_plot_8,width_of_harvested_plot_crop_1_plot_8$m,i_8_1_8_1_0,i,8,1,8,1,0,experiment,"Information plot 8, crop 1","Width of harvested plot measured along rows (m), crop 1, plot 8",varchar(150),m,m,
width_of_harvested_plot_crop_1_plot_9,width_of_harvested_plot_crop_1_plot_9$m,i_8_1_9_1_0,i,8,1,9,1,0,experiment,"Information plot 9, crop 1","Width of harvested plot measured along rows (m), crop 1, plot 9",varchar(150),m,m,
width_of_harvested_plot_crop_2_plot_1,width_of_harvested_plot_crop_2_plot_1$m,i_8_1_1_2_0,i,8,1,1,2,0,experiment,"Information plot 1, crop 2","Width of harvested plot measured along rows (m), crop 2, plot 1",varchar(150),m,m,
width_of_harvested_plot_crop_2_plot_10,width_of_harvested_plot_crop_2_plot_10$m,i_8_1_10_2_0,i,8,1,10,2,0,experiment,"Information plot 10, crop 2","Width of harvested plot measured along rows (m), crop 2, plot 10",varchar(150),m,m,
width_of_harvested_plot_crop_2_plot_11,width_of_harvested_plot_crop_2_plot_11$m,i_8_1_11_2_0,i,8,1,11,2,0,experiment,"Information plot 11, crop 2","Width of harvested plot measured along rows (m), crop 2, plot 11",varchar(150),m,m,
width_of_harvested_plot_crop_2_plot_12,width_of_harvested_plot_crop_2_plot_12$m,i_8_1_12_2_0,i,8,1,12,2,0,experiment,"Information plot 12, crop 2","Width of harvested plot measured along rows (m), crop 2, plot 12",varchar(150),m,m,
width_of_harvested_plot_crop_2_plot_2,width_of_harvested_plot_crop_2_plot_2$m,i_8_1_2_2_0,i,8,1,2,2,0,experiment,"Information plot 2, crop 2","Width of harvested plot measured along rows (m), crop 2, plot 2",varchar(150),m,m,
width_of_harvested_plot_crop_2_plot_3,width_of_harvested_plot_crop_2_plot_3$m,i_8_1_3_2_0,i,8,1,3,2,0,experiment,"Information plot 3, crop 2","Width of harvested plot measured along rows (m), crop 2, plot 3",varchar(150),m,m,
width_of_harvested_plot_crop_2_plot_4,width_of_harvested_plot_crop_2_plot_4$m,i_8_1_4_2_0,i,8,1,4,2,0,experiment,"Information plot 4, crop 2","Width of harvested plot measured along rows (m), crop 2, plot 4",varchar(150),m,m,
width_of_harvested_plot_crop_2_plot_5,width_of_harvested_plot_crop_2_plot_5$m,i_8_1_5_2_0,i,8,1,5,2,0,experiment,"Information plot 5, crop 2","Width of harvested plot measured along rows (m), crop 2, plot 5",varchar(150),m,m,
width_of_harvested_plot_crop_2_plot_6,width_of_harvested_plot_crop_2_plot_6$m,i_8_1_6_2_0,i,8,1,6,2,0,experiment,"Information plot 6, crop 2","Width of harvested plot measured along rows (m), crop 2, plot 6",varchar(150),m,m,
width_of_harvested_plot_crop_2_plot_7,width_of_harvested_plot_crop_2_plot_7$m,i_8_1_7_2_0,i,8,1,7,2,0,experiment,"Information plot 7, crop 2","Width of harvested plot measured along rows (m), crop 2, plot 7",varchar(150),m,m,
width_of_harvested_plot_crop_2_plot_8,width_of_harvested_plot_crop_2_plot_8$m,i_8_1_8_2_0,i,8,1,8,2,0,experiment,"Information plot 8, crop 2","Width of harvested plot measured along rows (m), crop 2, plot 8",varchar(150),m,m,
width_of_harvested_plot_crop_2_plot_9,width_of_harvested_plot_crop_2_plot_9$m,i_8_1_9_2_0,i,8,1,9,2,0,experiment,"Information plot 9, crop 2","Width of harvested plot measured along rows (m), crop 2, plot 9",varchar(150),m,m,
xxx_crop2_present,xxx_crop2_present,,,,,,,,,,,,,,
